sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1384124	4	100591	6	000120919109059020	"2009-12-30 10:55:41"	c94154_4x0.xml	4	2009-12-22	1	0	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	125000	13.156	1644500	D	485689	D		0	-20	163	0	3	5	4	3	-6	-24	-34	4	11	10	10	5	-3	32	7	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	0	1		"Deceased Officer - see remarks"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	3	100591	6	000114420408058067	"2008-10-16 16:12:44"	v129086_ex.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	S	0	100000	12.5	1250000	D	935689	D		0	-10	301	3	0	0	-1	-21	-30	16	-2	-7	-13	-16	-21	-21	-4	27	234	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	1	1	0	"Vice Chair. Gemma Power System"		0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	2	100591	6	000114420408041876	"2008-07-25 14:34:31"	v120814_ex.xml	4	2008-07-22	0	0	0	000000000000000000	0	"Common Stock"	2008-07-22	S	0	22844	17.5364	400602	D	1035689	D		1	-2	686	0	-3	-4	-3	1	-24	-41	-6	-6	13	19	25	27	51	126	749	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	2	100591	6	000114420408041874	"2008-07-25 14:33:19"	v120796_ex.xml	4	2008-07-22	0	0	0	000000000000000000	0	"Common Stock"	2008-07-22	S	0	22300	17.4828	389867	D	1058533	D		0	-2	686	0	-3	-4	-3	1	-24	-41	-6	-6	13	19	25	27	51	126	749	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408040533	"2008-07-17 17:10:10"	v120184_ex.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	S	0	25000	15.0289	375723	D	1080833	D		1	-2	475	2	5	5	9	2	-15	-46	-2	8	11	15	27	18	39	110	494	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408039512	"2008-07-11 11:06:03"	v119695_ex.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock"	2008-07-10	S	0	11300	14.5051	163908	D	1105833	D		0	-1	378	0	0	1	11	10	3	-27	-1	2	5	6	18	3	26	77	447	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408039311	"2008-07-10 10:54:38"	v119576_ex.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Common Stock"	2008-07-09	S	0	13700	14.5004	198656	D	1117133	D		0	-1	390	0	2	2	11	11	3	-26	0	0	3	4	17	-1	15	84	438	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408034905	"2008-06-12 16:47:29"	v117267_ex.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	S	0	22990	14.0001	321862	D	1130833	D		0	-2	235	-3	2	2	1	7	12	-9	3	3	17	14	12	16	23	124	428	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408034466	"2008-06-10 16:51:32"	v117032_ex.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	2010	14	28140	D	1153823	D		0	0	189	0	0	0	0	2	11	-21	1	12	13	17	8	14	22	122	428	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384124	1	100591	6	000114420408034217	"2008-06-09 15:58:38"	v116910_ex.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	S	0	25000	13.5007	337519	D	1155833	D		0	-2	147	0	3	3	3	4	17	-19	1	13	12	13	2	11	18	115	402	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Canino Joel M"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
