sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1224816	5	860489	5	000117912414000036	"2014-05-09 10:01:40"	primary_doc.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	171	27.01	4619	A	458	D		0	60	1461	0	0	0	0	10	-2	-10	-9	4	4	1	5	-3	-13	-14	-6	C		0	0000		"Central Europe, Russia & Turkey Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	860489	5	000117912414000023	"2014-04-21 09:14:45"	primary_doc.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	21	32.55	684	D	279	D		0	-7	1558	0	-3	-2	-4	3	7	-11	-11	2	0	4	3	-10	-16	-8	-12	C		0	0000		"Central Europe, Russia & Turkey Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	791718	2	000117912412000046	"2012-06-26 14:09:16"	primary_doc.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	P	0	90	6.01	540	A	4090	D		0	2	120	0	0	1	6	0	20	22	24	-3	0	3	-5	-12	1	-23	3	C		0	0000		"European Equity Fund, Inc / Md"	EEA	0	133354384	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	791718	2	000117912411000019	"2011-02-24 12:17:10"	primary_doc.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	4000	7.7983	31193	A	4000	D		0	32767	153	0	-1	-1	2	2	2	-18	-15	-1	0	-1	8	8	31	29	103	C		0	0000		"European Equity Fund, Inc / Md"	EEA	0	133354384	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	860489	3	000117912411000018	"2011-02-24 12:14:16"	primary_doc.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	300	42.25	12675	A	300	D		0	32767	820	0	0	1	3	7	0	-16	-12	-1	-2	-4	0	7	25	30	236	C		0	0000		"Central Europe & Russia Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912407000162	"2007-09-10 12:50:06"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	32	15.5344	500	A	11846	D		0	0	672	0	0	1	1	7	5	-10	-18	-3	4	8	-1	-3	8	39	68	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912407000090	"2007-05-04 13:25:03"	primary_doc.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	113	17.71	2000	A	11814	D		0	1	1369	0	0	0	-4	-1	-1	5	-4	2	2	3	11	17	39	28	117	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
22	70	1224816	8	27904	1	000130104007000028	"2007-05-03 14:49:43"	edgar.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2007-05-03	P	0	2500	21.19	52975	A	2500	D		0	32767	0	0																C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Goeltz Richard Karl"	"Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
27	139	1224816	5	858706	1	000117912407000073	"2007-04-24 13:12:56"	primary_doc.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	P	0	85	17.73	1500	A	11701	D		0	1	1060	0	0	2	0	-1	7	1	-3	0	2	7	13	20	39	32	109	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912407000042	"2007-02-26 16:38:17"	primary_doc.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	P	0	92	16.32	1500	A	11616	D		0	1	756	0	-6	-6	-10	0	5	0	-3	0	3	5	12	22	34	38	87	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
