sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1224816	5	860489	5	000117912414000036	"2014-05-09 10:01:40"	primary_doc.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	171	27.01	4619	A	458	D		0	60	1461	0	0	0	0	10	-2	-10	-9	4	4	1	5	-3	-13	-14	-6	C		0	0000		"Central Europe, Russia & Turkey Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	791718	2	000117912412000046	"2012-06-26 14:09:16"	primary_doc.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	P	0	90	6.01	540	A	4090	D		0	2	120	0	0	1	6	0	20	22	24	-3	0	3	-5	-12	1	-23	3	C		0	0000		"European Equity Fund, Inc / Md"	EEA	0	133354384	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	791718	2	000117912411000019	"2011-02-24 12:17:10"	primary_doc.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	4000	7.7983	31193	A	4000	D		0	32767	153	0	-1	-1	2	2	2	-18	-15	-1	0	-1	8	8	31	29	103	C		0	0000		"European Equity Fund, Inc / Md"	EEA	0	133354384	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	860489	3	000117912411000018	"2011-02-24 12:14:16"	primary_doc.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	300	42.25	12675	A	300	D		0	32767	820	0	0	1	3	7	0	-16	-12	-1	-2	-4	0	7	25	30	236	C		0	0000		"Central Europe & Russia Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912407000162	"2007-09-10 12:50:06"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	32	15.5344	500	A	11846	D		0	0	672	0	0	1	1	7	5	-10	-18	-3	4	8	-1	-3	8	39	68	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912407000090	"2007-05-04 13:25:03"	primary_doc.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	113	17.71	2000	A	11814	D		0	1	1369	0	0	0	-4	-1	-1	5	-4	2	2	3	11	17	39	28	117	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
22	70	1224816	8	27904	1	000130104007000028	"2007-05-03 14:49:43"	edgar.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2007-05-03	P	0	2500	21.19	52975	A	2500	D		0	32767	0	0																C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Goeltz Richard Karl"	"Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
27	139	1224816	5	858706	1	000117912407000073	"2007-04-24 13:12:56"	primary_doc.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	P	0	85	17.73	1500	A	11701	D		0	1	1060	0	0	2	0	-1	7	1	-3	0	2	7	13	20	39	32	109	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912407000042	"2007-02-26 16:38:17"	primary_doc.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	P	0	92	16.32	1500	A	11616	D		0	1	756	0	-6	-6	-10	0	5	0	-3	0	3	5	12	22	34	38	87	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912407000022	"2007-01-29 14:04:37"	primary_doc.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	P	0	50	14.92	750	A	11524	D		0	0	713	0	1	2	4	4	20	15	4	0	2	3	6	16	29	33	81	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912407000011	"2007-01-17 11:41:00"	primary_doc.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	P	0	51	14.8	750	A	11474	D		0	0	677	0	0	0	1	10	21	30	10	2	0	3	8	15	33	39	76	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912406000187	"2006-08-01 17:34:27"	primary_doc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	126	11.9	1500	A	11424	D		0	1	503	-1	1	1	2	3	11	31	51	3	4	-1	3	-15	3	28	76	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912406000169	"2006-07-19 15:07:10"	primary_doc.xml	4	2006-07-19	0	0	0	000000000000000000	0	"Common Stock"	2006-07-19	P	0	65	11.52	750	A	11297	D		0	1	534	0	4	4	5	11	17	34	74	-5	-11	-5	-13	-17	4	20	58	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912406000146	"2006-06-13 16:28:21"	primary_doc.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	P	0	176	11.34	2000	A	11232			0	2	1411	-1	0	0	4	7	10	27	60														"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912406000111	"2006-05-17 15:45:44"	primary_doc.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	51	14.57	750	A	11056			0	0	1581	0	-4	-4	-9	-9	-9	2	33														"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912406000107	"2006-05-17 15:32:24"	primary_doc.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	P	0	115	13.05	1500	A	11005			0	1	1581	0	-4	-4	-9	-9	-9	2	33														"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912406000094	"2006-05-17 14:50:18"	primary_doc.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	P	0	116	12.92	1500	A	10890			0	1	1581	0	-4	-4	-9	-9	-9	2	33														"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000277	"2005-11-16 17:34:27"	primary_doc.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	P	0	76	9.81	750	A	10353	D		0	1	229	0	0	0	2	4	25	37	46	0	-3	0	-7	-4	12	23	52	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000170	"2005-08-10 10:31:06"	primary_doc.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	P	0	73	10.24	750	A	10277	D		0	1	258	0	0	1	-1	3	-2	19	23	3	5	7	12	16	13	51	101	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000125	"2005-05-25 11:05:12"	primary_doc.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	84	8.97	750	A	10203	D		0	1	248	0	0	0	0	3	13	11	43	1	1	-2	-4	-4	10	33	111	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000103	"2005-05-05 17:28:15"	primary_doc.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	163	9.18	1500	A	10120	D		0	2	297	-2	-1	-1	0	0	13	10	67	5	1	-1	0	2	17	27	119	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000095	"2005-04-11 17:32:04"	primary_doc.xml	4	2005-04-11	0	0	0	000000000000000000	0	"Common Stock"	2005-04-11	P	0	79	9.55	750	A	9956	D		0	1	318	0	0	0	-3	-4	0	11	46	1	4	0	0	5	26	30	158	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000088	"2005-03-23 15:14:30"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Stock"	2005-03-23	P	0	160	9.36	1500	A	9878	D		0	2	326	0	0	-1	-2	-1	2	12	49	-2	-4	-4	0	4	27	36	159	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224816	5	858706	1	000117912405000052	"2005-01-26 17:54:31"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	0	"Common Stock"	2005-01-26	P	0	83	9.02	750	A	9718	D		0	1	365	0	0	0	1	6	2	11	35	-1	-2	-1	3	15	24	14	148	C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Goeltz Richard Karl"	"C/o Warnaco Inc"	"90 Park Ave"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
