sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1171042	9	844059	8	000147450624000148	"2024-05-09 15:23:09"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	776	57.5	44620	D	194501	D	"See footnote"	1	0	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000089706924000421	"2024-02-20 17:04:41"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	33998	0	0	A	846295	D	"See Footnote"	0	4	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000089706923001786	"2023-12-18 16:49:54"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	25000	68	1700000	D	825745	D	"See Footnote"	0	-3	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000089706923001125	"2023-08-08 17:11:55"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	125000	66.51	8313750	D	857245	D	"See Footnote"	0	-13	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000156761923002182	"2023-02-09 17:07:05"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	31862	0	0	A	982495	D	"See Footnote"	0	3	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000156761922002732	"2022-02-07 18:12:25"	doc1.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	67942	0	0	A	970011	D	"See Footnote"	0	8	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000156761921018310	"2021-10-14 16:56:59"	doc1.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	100000	70.0133	7001326	D	928865	D	"See Footnote"	1	-10	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000156761921005046	"2021-02-26 16:46:57"	doc1.xml	4	2021-02-25	0	0	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	100000	55	5500000	D	1057865	D	"See Footnote"	0	-9	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000156761921004402	"2021-02-18 16:32:52"	doc1.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	60000	52.1	3126000	D	1168215	I	"See Footnote"	0	-5	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000156761921003081	"2021-02-11 16:32:11"	doc1.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	55307	0	0	A	1228215	D	"See Footnote"	0	5	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000156761920020269	"2020-11-24 16:13:06"	doc1.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	100000	50	5000000	D	1200959	D	"See Footnote"	0	-8	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000156761920011847	"2020-06-08 16:31:45"	doc1.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	20000	50.56	1011200	D	1300959	I	"See Footnote"	0	-2	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000156761920005607	"2020-03-04 17:01:13"	doc1.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	10000	60.37	603700	D	1321359	I	"See Footnote"	0	-1	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000156761920003004	"2020-02-12 16:41:20"	doc1.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	50597	0	0	A	1331359	D	"See Footnote"	0	4	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	8	910606	1	000114036118006620	"2018-02-12 16:53:01"	doc1.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	88309	0	0	A	1376690	D	"See Footnote"	0	7	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	8	910606	1	000114036117008654	"2017-02-22 16:51:32"	doc1.xml	4/A	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	108956	0	0	A	1329495	D	"See Footnote"	0	9	32767	0	1	1	0	-5				2	-1	1	2	8	-11	2	12	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	8	910606	1	000114036117006230	"2017-02-13 16:45:10"	doc1.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	108189	0	0	A	1328728	D	"See Footnote"	0	9	32767	0	-2	-2	-2	-8	-14			3	4	0	5	5	-11	5	13	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	8	910606	1	000114036116054278	"2016-02-22 14:48:01"	doc1.xml	4/A	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	98130	0	0	A	1275539	D	"See Footnote"	0	8	32767	0	0	0	0	5	8	15	1	0	0	-2	3	7	12	11	49	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	8	910606	1	000114036116051726	"2016-02-11 14:40:51"	doc1.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	93650	0	0	A	1271059	D	"See Footnote"	0	8	32767	0	-1	-2	0	5	11	19	3	-1	-3	4	3	10	14	9	53	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	41	1171042	9	844059	3	000147450615000116	"2015-03-16 10:34:23"	primary_doc.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	3000	32.022	96066	A	177900	D	"See footnote"	0	2	221	0	0	-1	3	7	-5	-5	5	1	6	9	6	7	8	6	41	C		0	0000		"Frp Holdings, Inc."	FRPH	4210	472449198		0004-09-30	42	e	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1171042	9	844059	3	000147450615000115	"2015-03-12 15:18:53"	primary_doc.xml	4/A	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	0	0	0	A	54000	D		0	0	203	0	0	0	3	8	-4	-7	6	3	1	5	9	1	9	6	41	C		0	0000		"Frp Holdings, Inc."	FRPH	4210	472449198		0004-09-30	42	e	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1171042	9	844059	3	000147450615000110	"2015-02-25 17:42:09"	primary_doc.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	1500	11.396	17094	A	177857	D	"See footnote"	0	1	292	2	-1	-1	1	14	-1	-2	7	-4	-9	-8	-7	-3	-3	0	29	C		0	0000		"Frp Holdings, Inc."	FRPH	4210	472449198		0004-09-30	42	e	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1171042	9	844059	3	000147450615000110	"2015-02-25 17:42:09"	primary_doc.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	1500	29.748	44622	D	177857	D	"See footnote"	0	-1	292	2	-1	-1	1	14	-1	-2	7	-4	-9	-8	-7	-3	-3	0	29	C		0	0000		"Frp Holdings, Inc."	FRPH	4210	472449198		0004-09-30	42	e	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1171042	9	844059	3	000147450615000097	"2015-02-17 10:44:21"	primary_doc.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	4500	11.2287	50529	A	177857	D	"See footnote"	0	3	239	0	-2	-2	-9	-1	-2	-3	-2	-1	-3	5	-1	-3	5	10	42	C		0	0000		"Frp Holdings, Inc."	FRPH	4210	472449198		0004-09-30	42	e	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1171042	9	844059	3	000147450615000093	"2015-02-13 15:35:29"	primary_doc.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	4500	13.884	62478	A	174900	D	"See footnote"	0	3	235	0	-1	-3	-8	-2	-5	-6	-5	-3	2	5	0	-2	7	11	43	C		0	0000		"Frp Holdings, Inc."	FRPH	4210	472449198		0004-09-30	42	e	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
23	60	1171042	11	884940	3	000159050314000046	"2014-07-08 13:13:26"	primary_doc.xml	4	2014-07-03	1	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	8495	1.49	12658	A	50573	D		0	20	1172	0	1	0	-1	-6	-13	5	10	-1	1	1	4	3	2	1	101	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-02-02	56	g	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1171042	11	884940	3	000159050314000046	"2014-07-08 13:13:26"	primary_doc.xml	4	2014-07-03	1	1	0	000000000000000000	1	"Common Stock"	2014-07-03	S	0	8495	14.23	120884	D	50573	D		0	-14	1172	0	1	0	-1	-6	-13	5	10	-1	1	1	4	3	2	1	101	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-02-02	56	g	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
9	58	1171042	8	910606	1	000114036114027184	"2014-07-01 15:03:45"	doc1.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	125723	51.36	6457133	A	1066124	D	"See Footnote"	0	13	21547	0	0	-1	0	0	-2	18	9	1	0	3	5	10	21	14	31	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
