sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1287271	13	788965	6	000142457717000003	"2017-12-19 21:56:15"	primary_doc.xml	4	2017-12-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-12-15	M	0	80000	5.93	474400	A	364000	D	"Owned by Spouse"	0	28	0																	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1287271	12	788965	6	000078896516000057	"2016-12-20 20:45:39"	primary_doc.xml	4	2016-09-05	0	1	0	000000000000000000	1	"Common stock"	2016-12-16	M	0	80000	8.74	699200	A	260776	D		0	44	1144	-1	-1	-1	1	4	-15			-1	-4	-4	1	19	118	73	-16	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1287271	21	788965	6	000128727116000010	"2016-08-18 19:50:35"	primary_doc.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	P	0	1153	6	6918	A	294040	D		0	0	703	-1	1	1	2	18	45	58		2	12	15	35	43	27	-17	-54	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	1	0	0	"COB, Asst. Secretary"		1	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1287271	13	788965	6	000078896516000039	"2016-04-04 19:45:50"	primary_doc.xml	4	2016-04-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-04-01	P	0	3000	4.43	13290	A	292887	D		0	1	689	-2	1	1	1	6	4	80	83	-1	-10	-20	-1	-4	-34	-61	-45	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1287271	11	788965	6	000128727115000009	"2015-12-31 19:04:11"	primary_doc.xml	4	2015-12-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-31	P	0	25000	4.71	117750	A	289887	D		0	9	524	-4	9	9	1	6	0	3	102	-6	-11	-18	-25	-31	-43	-56	-39	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	1	0	0	COB		1	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1287271	14	788965	6	000078896515000023	"2015-12-18 13:14:49"	primary_doc.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	M	0	80000	5.36	428800	A	264887	D		0	43	544	0	1	-6	-5	-18	-3	-23	70	-5	-10	-20	-14	-25	-37	-51	-28	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		0	1	0	0	"COB, Corporate Secretary"		1	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1287271	11	788965	6	000128727115000008	"2015-11-20 10:00:58"	primary_doc.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	19875	6.29	125014	A	210471	D		0	10	757	0	2	0	1	-24	-31	-32	36	2	2	8	-16	-8	-31	-44	1	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	1	0	0	COB		1	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1287271	13	788965	6	000128727115000006	"2015-09-10 15:02:50"	primary_doc.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-09-10	P	0	15000	6.71	100650	A	190596	D		0	9	1106	0	0	-3	-1	11	-15	-22	5	-6	-9	-7	-4	-11	-42	-44	3	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1287271	11	788965	6	000128727115000005	"2015-08-11 15:25:55"	primary_doc.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	5000	7.12	35600	A	175596	D		0	3	847	0	11	17	14	4	-5	-31	-18	6	-8	-11	-20	-34	-39	-51	-10	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	1	0	0	COB		1	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1287271	11	788965	6	000142457714000006	"2014-12-18 20:53:45"	primary_doc.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common stock"	2014-12-16	M	0	80000	10.27	821600	A	170596	D		0	88	261	1	5	6	2	-2	5	-24	-52	7	5	-6	-6	-13	19	48	41	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	1	0	0	COB		1	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
