sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1551112	3	65984	1	000006598419000246	"2019-07-08 18:47:47"	edgar.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Common Stock"	2019-07-03	M	0	3800	89.9	341620	A	7081	D	"By 401(k)"	0	116	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598419000246	"2019-07-08 18:47:47"	edgar.xml	4	2019-07-03	0	1	0	000000000000000000	1	"Common Stock"	2019-07-03	S	0	3800	105	399000	D	7081	D	"By 401(k)"	0	-35	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598419000228	"2019-06-11 17:03:57"	edgar.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	M	0	1100	78.08	85888	A	7042	D	"By 401(k)"	0	19	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598419000228	"2019-06-11 17:03:57"	edgar.xml	4	2019-06-07	0	1	0	000000000000000000	1	"Common Stock"	2019-06-07	S	0	1100	102	112200	D	7042	D	"By 401(k)"	0	-14	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598419000226	"2019-06-06 17:27:27"	edgar.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	1100	78.08	85888	A	7042	D	"By 401(k)"	0	19	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598419000226	"2019-06-06 17:27:27"	edgar.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	S	0	1100	100	110000	D	7042	D	"By 401(k)"	0	-14	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598419000193	"2019-05-24 15:41:24"	edgar.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	2600	70.53	183378	A	6999	D	"By 401(k)"	0	59	0	0																C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598419000193	"2019-05-24 15:41:24"	edgar.xml	4	2019-05-23	0	1	0	000000000000000000	1	"Common Stock"	2019-05-23	S	0	2600	99	257400	D	6999	D	"By 401(k)"	0	-27	0	0																C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598419000191	"2019-05-21 18:43:54"	edgar.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	0	2600	70.53	183378	A	6999	D	"By 401(k)"	0	59	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598419000191	"2019-05-21 18:43:54"	edgar.xml	4	2019-05-17	0	1	0	000000000000000000	1	"Common Stock"	2019-05-17	S	0	2600	98	254800	D	6999	D	"By 401(k)"	0	-27	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598419000087	"2019-02-27 17:29:14"	edgar.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	1500	92.29	138435	D	6883	D	"By 401(k)"	0	-18	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598418000271	"2018-12-06 16:51:42"	edgar.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	6233	66.2764	413100	A	6323	D	"By 401(k)"	0	6926	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598418000271	"2018-12-06 16:51:42"	edgar.xml	4	2018-12-04	0	1	0	000000000000000000	1	"Common Stock"	2018-12-04	S	0	6233	88	548504	D	6323	D	"By 401(k)"	0	-50	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598418000250	"2018-11-21 16:35:50"	edgar.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	S	0	2000	86.61	173220	D	6282	D	"By 401(k)"	0	-24	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551112	3	65984	1	000006598417000206	"2017-10-23 17:14:33"	edgar.xml	4	2017-10-19	0	1	0	000000000000000000	0	"Common Stock"	2017-10-19	M	0	4000	63.885	255540	A	6916	D	"By 401(k)"	0	137	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rainer Sallie T"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
