sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1669488	2	924383	3	000143774923034506	"2023-12-15 11:59:47"	rdgdoc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common stock"	2023-12-13	P	0	28000	1.81571	50840	A	277102	D	"Spouse,By daughter,By son"	1	11	0	0																					"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	37	1669488	5	771266	1	000149315223017987	"2023-05-17 17:15:13"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	5000	1.225	6125	A	45000	I	"By son,By daughter"	0	13	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Anchin Scott L"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	6	1669488	2	924383	3	000143774923014437	"2023-05-15 13:21:51"	rdgdoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common stock"	2023-05-12	P	0	5000	2.4	12000	A	249102	I	"By Son,By Daughter,Spouse"	0	2	0	0																					"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1669488	2	924383	3	000143774923006184	"2023-03-10 16:31:45"	rdgdoc.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common stock"	2023-03-08	M	0	30000	1.62	48600	A	214102	D	spouse	0	16	0																						"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1669488	2	924383	3	000143774921027576	"2021-11-30 18:40:49"	rdgdoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	5500	4.2	23100	A	166355	D	"by spouse"	0	3	0																						"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1669488	2	924383	3	000143774921022253	"2021-09-16 14:40:55"	rdgdoc.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	5000	5.35	26750	A	160855	D	"by spouse"	0	3	0	0																					"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
20	34	1669488	4	744452	5	000110465921034988	"2021-03-11 16:02:09"	tm219367d1_4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	13049	8.43301	110042	D	250	D		0	-98	0																	C		0	0000		"Applied Dna Sciences Inc"	APDN	7380	592262718	DE	0004-09-30	73	i	"Anchin Scott L"	"50 Health Sciences Drive"		"Stony Brook"	NY	11790		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669488	4	744452	5	000110465921033274	"2021-03-08 16:20:45"	tm218955d1_4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	13049	4.30992	56240	A	13299	D		0	5220	0																	C		0	0000		"Applied Dna Sciences Inc"	APDN	7380	592262718	DE	0004-09-30	73	i	"Anchin Scott L"	"50 Health Sciences Drive"		"Stony Brook"	NY	11790		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	6	1669488	2	924383	3	000143774920018387	"2020-08-19 19:03:44"	rdgdoc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common stock"	2020-08-18	P	0	9850	4.64193	45723	A	125855	M	"By wife"	0	8	0																	C		0	0000		"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1669488	2	924383	4	000143774920005001	"2020-03-12 19:03:48"	rdgdoc.xml	4/A	2020-03-12	0	1	0	000000000000000000	1	"Common stock"	2020-03-12	M	0	30000	0	0	A	116005	D		0	35	0																	C		0	0000		"Genasys Inc."	LRAD	3651	870361799	DE	0004-09-30	36	d	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
