sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1338195	10	880984	4	000114420413065305	"2013-12-03 16:08:03"	form463820_20131203040640-.xml	4	2013-12-01	0	1	0	000000000000000000	0	"common stock"	2013-12-01	M	0	50000	3.35	167500	A	77221	D		0	184	0																	C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Rimer Richard S"	"C/o Acorn Energy, Inc."	"3903 Centerville Road"	Wilmington	DE	"US 19807"		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1338195	9	880984	4	000114420413054241	"2013-10-07 16:08:44"	form462591_20131007040831-.xml	4	2013-10-04	0	1	0	000000000000000000	0	"common stock"	2013-10-04	M	0	25000	3.28	82000	A	71070	D		0	54	0																	C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Rimer Richard S"	"C/o Acorn Energy, Inc."	"3903 Centerville Road"	Wilmington	DE	"US 19807"		1	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1338195	9	880984	4	000114420413046858	"2013-08-19 16:24:57"	form461824_20130819042349-.xml	4	2013-08-15	0	0	0	000000000000000000	0	"common stock"	2013-08-15	P	0	8500	6.53004	55505	A	61900	D		0	16	0																	C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Rimer Richard S"	"C/o Acorn Energy, Inc."	"3903 Centerville Road"	Wilmington	DE	"US 19807"		1	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1338195	9	880984	4	000114420413046858	"2013-08-19 16:24:57"	form461824_20130819042349-.xml	4	2013-08-15	0	0	0	000000000000000000	3	"common stock"	2013-08-15	S	0	1000	6.52	6520	D	61900	D		0	-2	0																	C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Rimer Richard S"	"C/o Acorn Energy, Inc."	"3903 Centerville Road"	Wilmington	DE	"US 19807"		1	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1338195	8	880984	4	000114420413016627	"2013-03-21 14:22:34"	form458874_20130321022223-.xml	4	2013-03-21	0	0	0	000000000000000000	0	"common stock"	2013-03-21	P	0	5000	7.1536	35768	A	54400	D		0	10	0	0																C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Rimer Richard S"	"C/o Acorn Energy, Inc."	"3903 Centerville Road"	Wilmington	DE	"US 19807"		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1338195	8	880984	4	000114420412066013	"2012-12-03 14:11:46"	form455036_20121203021012-.xml	4	2012-11-30	0	0	0	000000000000000000	0	"common stock"	2012-11-30	P	0	5000	8.1333	40667	A	49400	D		0	11	0	0																C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Rimer Richard S"	"C/o Acorn Energy, Inc."	"3903 Centerville Road"	Wilmington	DE	"US 19807"		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1338195	7	880984	4	000088098412000008	"2012-03-26 16:35:32"	primary_doc.xml	4	2012-03-22	0	0	0	000000000000000000	0	"common stock"	2012-03-22	P	0	4400	8.79023	38677	A	44400	D		0	11	0																	C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Rimer Richard S"	"C/o Acorn Energy, Inc."	"4 West Rockland Rd"	Montchanin	DE	19710		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	59	1338195	6	880984	3	000114420409055062	"2009-10-28 15:17:23"	form426076_102809151659-.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common stock"	2009-10-28	P	0	5000	7.69	38450	A	40000	D		0	14	719	0	-4	-7	-9	-4	-21	-25	-44	13	12	23	49	99	210	262	65	C		0	0000		"Acorn Energy, Inc."	ACFN	7371	222786081	DE	0004-12-31	73	i	"Rimer Richard S"	"C/o Acorn Energy, Inc."	"4 West Rockland Road"	Montchanin	DE	"US 19710"		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1338195	4	880984	2	000088098407000013	"2007-11-28 15:42:10"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"common stock"	2007-11-27	P	0	1500	4.13	6195	A	35000	D		0	4	129	0	7	3	2	46	28	52	-64	-2	-6	-12	-15	6	-7	25	178						"Acorn Factor, Inc."	ACFN	7371	222786081	DE	0004-12-31	73	i	"Rimer Richard S"	"C/o Acorn Factor, Inc."	"4 West Rockland Road"	Montchanin	DE	19710		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1338195	4	880984	2	000088098407000011	"2007-11-20 18:27:26"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"common stock"	2007-11-16	P	0	6000	4.26	25560	A	33500	D		0	22	145	-5	-1	-1	-3	23	27	35	-60	5	0	-6	-3	15	9	34	210						"Acorn Factor, Inc."	ACFN	7371	222786081	DE	0004-12-31	73	i	"Rimer Richard S"	"C/o Acorn Factor, Inc."	"4 West Rockland Road"	Montchanin	DE	19710		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1338195	3	880984	2	000133819507000002	"2007-09-25 14:30:05"	primary_doc.xml	4	2007-09-24	0	0	0	000000000000000000	0	"common stock"	2007-09-24	P	0	6000	3.9	23400	A	27500	D		0	28	57	0	14	14	15	26	49	18	-6	0	1	-3	-19	-11	-10	19	188	C		0	0000		"Acorn Factor, Inc."	ACFN	7371	222786081	DE	0004-12-31	73	i	"Rimer Richard S"	"17 Chemin De La Sapiniere"		Vandoeuvres	V8	1253	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
