sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1301456	7	72903	1	000114036117005263	"2017-02-09 09:51:23"	doc1.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	P	0	1000	41.447	41447	A	1000	D		0	32767	32767	0	-1	0	-1	3	8			1	3	3	3	3	0	10	28	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Prokopanko James T"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
5	101	1301456	8	1285785	5	000124378615000131	"2015-07-21 19:41:16"	wf-form4_143752206531865.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-07-19	M	0	30661	0	0	A	211931	M	"Revocable Trust"	0	17	32767	0	-1	-1	-6	-3	-22	-44	-34	-1	1	-2	2	0	-1	-4	-13	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	5	000124378614000033	"2014-12-05 16:50:06"	wf-form4_141781619554740.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-03	M	0	61114	18.2278	1113975	A	183830	I	"Revocable Trust"	0	50	32767	0	-2	-2	-1	-1	8	-3	-31	3	1	2	9	-2	-5	-2	-10	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	5	000124378614000033	"2014-12-05 16:50:06"	wf-form4_141781619554740.xml	4	2014-12-03	0	1	0	000000000000000000	2	"Common Stock"	2014-12-03	S	0	61114	45.6555	2790193	D	183830	I	"Revocable Trust"	0	-25	32767	0	-2	-2	-1	-1	8	-3	-31	3	1	2	9	-2	-5	-2	-10	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	5	000118143114035457	"2014-11-04 17:32:50"	rrd418346.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-10-03	M	0	61115	15.7623	963311	A	183830	I	"Revocable Trust"	0	50	32767	-1	1	1	1	6	14	3	-14	3	3	6	-4	-7	-9	-3	-15	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	5	000118143114035457	"2014-11-04 17:32:50"	rrd418346.xml	4	2014-11-03	0	1	0	000000000000000000	2	"Common Stock"	2014-10-03	S	0	61115	43.8541	2680143	D	183830	I	"Revocable Trust"	0	-25	32767	-1	1	1	1	6	14	3	-14	3	3	6	-4	-7	-9	-3	-15	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	5	000118143114033893	"2014-10-07 17:22:16"	rrd417340.xml	4	2014-10-03	0	1	0	000000000000000000	0	"Common Stock"	2014-10-03	M	0	61116	16.995	1038669	A	183830	I	"Revocable Trust"	0	50	32767	-1	2	2	-3	2	8	9	-22	0	-5	-8	-9	-10	-10	-5	-20	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	5	000118143114033893	"2014-10-07 17:22:16"	rrd417340.xml	4	2014-10-03	0	1	0	000000000000000000	2	"Common Stock"	2014-10-03	S	0	61116	42.5138	2598273	D	183830	I	"Revocable Trust"	0	-25	32767	-1	2	2	-3	2	8	9	-22	0	-5	-8	-9	-10	-10	-5	-20	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	5	000118143114027267	"2014-07-23 18:42:23"	rrd413189.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	20768	0	0	A	183830	M	"Revocable Trust"	0	13	32767	0	0	0	-1	0	-12	3	-5	-1	0	-4	-4	-3	-1	-10	-16	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301456	8	1285785	5	000118143113041818	"2013-07-30 15:53:41"	rrd386855.xml	4	2013-07-27	0	1	0	000000000000000000	0	"Common Stock"	2013-07-27	M	0	43401	0	0	A	143580	D		0	43	32767	0	-15	-22	-22	-22	-13	-14	-9	2	-2	-6	-9	-14	-14	-6	-25	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Prokopanko James T"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
