sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331679	9	920112	1	000092011224000080	"2024-03-25 16:10:45"	wk-form4_1711397434.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	10069	0	0	A	85905	D		0	13	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	9	920112	1	000092011224000055	"2024-03-20 16:10:41"	wk-form4_1710965431.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	7870	0	0	A	78646	D		0	11	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	9	920112	1	000092011223000240	"2023-08-16 16:19:52"	wk-form4_1692217182.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	3000	31.5	94500	A	73039	D		0	4	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	8	920112	1	000092011223000142	"2023-05-10 16:12:06"	wf-form4_168374951270102.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	5000	27.55	137750	A	70039	D		0	8	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	8	920112	1	000092011223000098	"2023-03-23 11:14:37"	wf-form4_167958446081699.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	6518	0	0	A	65039	D		0	11	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	8	920112	1	000092011223000076	"2023-03-08 16:24:48"	wf-form4_167831067724747.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	4216	0	0	A	61478	D		0	7	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	8	920112	1	000092011223000050	"2023-03-02 16:14:00"	wf-form4_167779161933721.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	9737	0	0	A	59174	D		0	20	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	7	920112	1	000092011222000286	"2022-08-24 16:08:26"	wf-form4_166137168941990.xml	4	2022-08-23	0	1	0	000000000000000000	1	"Common Stock"	2022-08-23	P	0	2000	45.9	91800	A	103004	D		0	2	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	7	920112	1	000092011222000144	"2022-03-23 13:45:10"	wf-form4_164805749329358.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	M	0	1689	50.33	85007	A	99315	D		0	2	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	7	920112	1	000092011222000083	"2022-03-08 16:14:58"	wf-form4_164677407633150.xml	4	2022-03-06	0	1	0	000000000000000000	1	"Common Stock"	2022-03-06	M	0	4171	48.64	202877	A	93455	D		0	5	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
