sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1261705	7	800457	1	000120919123037657	"2023-06-16 08:59:13"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	M	0	35000	13.69	479150	A	88708	D	"401(k) Plan"	0	65	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	7	800457	1	000120919123037657	"2023-06-16 08:59:13"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-14	S	0	35000	15.568	544880	D	88708	D	"401(k) Plan"	0	-28	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	7	800457	1	000120919122047294	"2022-08-24 08:36:50"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	M	0	44827	14.5	649992	A	86590	D	"401(k) Plan"	0	107	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	7	800457	1	000120919122047294	"2022-08-24 08:36:50"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-23	S	0	44827	15.408	690694	D	86590	D	"401(k) Plan"	0	-34	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	7	800457	1	000120919122035408	"2022-06-09 16:33:15"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	M	0	173	14.5	2509	A	85917	D	"401(k) Plan"	0	0	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	7	800457	1	000120919122035408	"2022-06-09 16:33:15"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-07	S	0	173	16.5	2855	D	85917	D	"401(k) Plan"	0	0	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	7	800457	1	000120919120050239	"2020-09-14 12:43:17"	doc4.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-10	M	0	75000	12.5	937500	A	79939	D	"401(k) Plan"	0	1519	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	7	800457	1	000120919120050239	"2020-09-14 12:43:17"	doc4.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-10	S	0	75000	14.794	1109550	D	79939	D	"401(k) Plan"	0	-48	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	7	800457	1	000120919120046879	"2020-08-17 09:23:37"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-14	M	0	45000	13.64	613800	A	79353	D	"401(k) Plan"	0	131	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	7	800457	1	000120919120046879	"2020-08-17 09:23:37"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-14	S	0	45000	14.868	669060	D	79353	D	"401(k) Plan"	0	-36	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	5	800457	1	000132774915000060	"2015-08-06 09:00:43"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-05	P	0	687	14.52	9975	A	58952	I	"401(k) Plan"	0	1	373	0	0	0	-2	-3	-2	3	15	-3	-2	-5	-4	-3	-9	-2	12	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"		Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	5	800457	1	000132774915000044	"2015-05-21 17:35:08"	primary_doc.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-20	P	0	1694	14.764	25010	A	57261	I	"401(k) Plan"	0	3	346	0	-1	-1	2	3	0	-4	7	-3	-3	-3	-4	-8	-3	5	8	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"		Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	5	800457	1	000132774915000029	"2015-04-29 16:51:59"	primary_doc.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-29	M	0	40000	14	560000	A	55156	D	"401(k) Plan"	0	264	203	-1	-1	-1	0	-2	-2	-6	6	2	2	0	2	-3	0	9	11	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"		Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	5	800457	1	000132774915000029	"2015-04-29 16:51:59"	primary_doc.xml	4	2015-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-04-29	S	0	40000	15.448	617920	D	55156	D	"401(k) Plan"	0	-42	203	-1	-1	-1	0	-2	-2	-6	6	2	2	0	2	-3	0	9	11	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"		Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	5	800457	1	000132774914000045	"2014-09-09 10:51:43"	primary_doc.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-08	P	0	1328	15.865	21069	A	53939	I	"401(k) Plan"	0	3	516	0	0	0	-1	2	4	-2	-7	-2	-3	-2	2	3	4	15	15	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"		Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	5	800457	1	000132774914000023	"2014-05-08 08:59:28"	primary_doc.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-06	P	0	10000	14	140000	A	50925	D	"401(k) Plan"	0	24	245	0	0	1	2	5	9	13	11	-3	-2	-3	-2	0	-6	2	8	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"		Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	5	800457	1	000132774914000021	"2014-03-03 12:45:04"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-28	P	0	1143	14.52	16596	A	40925	I	"401(k) Plan"	0	3	310	0	0	1	1	3	4	13	11	-1	-1	-1	-8	-11	6	1	5	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"		Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	5	800457	1	000132774913000036	"2013-08-28 13:59:54"	primary_doc.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-27	P	0	1240	13.86	17186	A	38342	I	"401(k) Plan"	0	3	141	0	0	-1	1	6	20	8	20	-1	-1	-2	-4	-8	-2	-2	19	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"		Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	5	800457	1	000132774913000020	"2013-03-14 10:30:35"	primary_doc.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-13	P	0	3070	14.22	43655	A	35562	I	"401(k) Plan"	0	9	339	0	2	1	14	7	4	-1	9	1	0	-1	8	3	0	5	19	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"		Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	5	800457	1	000132774911000066	"2011-11-15 08:31:15"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-14	P	0	9485	13.78	130703	A	29421	I	"401(k) Plan"	0	48	304	0	6	2	-1	5	11	12	0	3	2	12	5	11	5	-3	-2	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"		Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	5	800457	1	000132774911000056	"2011-08-05 12:48:19"	primary_doc.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-03	P	0	19143	12.9264	247451	A	19936	I	"401(k) Plan"	1	2414	227	0	4	-3	0	-8	1	26	11	5	5	4	0	-2	0	12	-15	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"		Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	5	800457	1	000132774906000030	"2006-06-08 16:33:39"	primary_doc.xml	4	2006-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-06-07	S	0	13333	18.2	242661	D	627			0	-96	620	1	2	2	2	5	2	10	-16														"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"		Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	4	800457	1	000132774905000018	"2005-12-23 10:23:29"	primary_doc.xml	4	2005-12-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-12-21	S	0	10000	23.27	232700	D	471	D		0	-96	884	0	0	-1	1	2	6	11	18	-2	-3	-7	2	4	17	32	42	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1565 Landvater Road"		Hummelstown	PA	17036		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	1	800457	1	000126170504000004	"2004-06-01 14:40:47"	primary_doc.xml	4	2004-05-28	0	1	0	000000000000000000	1	"Class A Common"	2004-05-28	S	0	7900	20.6	162740	A	8608	D		0	-48	324	0	0	-1	1	-3	-6	3	22	-1	8	3	-6	-4	3			C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1565 Landvater Road"		Hummelstown	PA	17036		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	3	800457	1	000126170504000003	"2004-04-29 14:02:50"	primary_doc.xml	4	2004-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-04-29	S	0	2100	22	46200	D	354	D		0	-86	736	0	0	-1	-2	-3	-2	9	20	-4	-4	-1	1	-5	19			C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1565 Landvater Road"		Hummelstown	PA	17036		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	1	800457	1	000126170504000002	"2004-03-08 14:40:10"	primary_doc.xml	4/A	2004-03-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2004-03-04	S	0	13333	20.7825	277093	D	448	D		1	-97	975	0	0	2	1	-1	-1	-11	17	-2	-3	-9	-6	6	22			C	B	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1565 Landvater Road"		Hummelstown	PA	17036		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	2	800457	1	000126170504000001	"2004-03-08 13:56:06"	primary_doc.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Class B Common"	2004-03-04	S	0	13333	20.7825	277093	D	282	D		1	-98	975	0	0	2	1	-1	-1	-11	17	-2	-3	-9	-6	6	22			C	B	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"							0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
