sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1748155	2	1296435	5	000129643522000001	"2022-01-04 15:27:40"	wf-form4_164132804756736.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common stock"	2021-12-31	M	0	1025	46.28	47437	A	4898	D		0	26	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	2	1296435	5	000129643522000001	"2022-01-04 15:27:40"	wf-form4_164132804756736.xml	4	2021-12-31	0	1	0	000000000000000000	3	"Common stock"	2022-01-03	S	0	460	46.77	21514	D	4898	D		0	-9	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	2	1296435	5	000129643521000076	"2021-05-25 13:06:32"	wf-form4_162196237345888.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common stock"	2021-05-24	S	0	470	54.78	25747	D	4867	D		0	-9	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	2	1296435	5	000129643521000024	"2021-02-04 16:29:12"	wf-form4_161247413724864.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common stock"	2021-02-02	M	0	68	53	3604	A	5337	D		0	1	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	2	1296435	5	000129643521000002	"2021-01-05 13:41:17"	wf-form4_160987206365142.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common stock"	2020-12-31	M	0	203	55.32	11230	A	3557	D		0	6	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	1	1296435	5	000129643520000014	"2020-02-06 16:56:03"	wf-form4_158102614467110.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common stock"	2020-02-04	M	0	70	69.18	4843	A	3641	D		0	2	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	1	1296435	5	000129643520000002	"2020-01-03 16:38:30"	wf-form4_157808749202010.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common stock"	2019-12-31	M	0	565	70.43	39793	A	2239	D		0	34	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	1	1296435	5	000129643520000002	"2020-01-03 16:38:30"	wf-form4_157808749202010.xml	4	2019-12-31	0	1	0	000000000000000000	2	"Common stock"	2020-01-02	S	0	393	69.59	27349	D	2239	D		0	-15	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	1	1296435	5	000129643519000159	"2019-12-27 11:08:52"	wf-form4_157746291481384.xml	4	2019-12-24	0	1	0	000000000000000000	0	"Common stock"	2019-12-24	M	0	119	57.95	6896	A	2239	D		0	6	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	1	1296435	5	000129643519000159	"2019-12-27 11:08:52"	wf-form4_157746291481384.xml	4	2019-12-24	0	1	0	000000000000000000	1	"Common stock"	2019-12-24	S	0	119	71.86	8551	D	2239	D		0	-5	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
