sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1357564	12	874238	4	000087423821000082	"2021-09-10 16:04:10"	wf-form4_163130422666620.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	10000	22.56	225600	A	12906	D		0	344	0																						"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Dill Julie"	"1800 Hughes Landing Blvd"	"Suite 250"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1231239	8	874238	4	000087423820000076	"2020-05-15 15:26:34"	wf-form4_158957077673408.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	6500	7.35	47775	A	31398	D		0	26	0	0																C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Cregg Roger A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1702639	1	874238	4	000087423820000047	"2020-03-23 14:48:55"	wf-form4_158498930922263.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	12000	8.13	97560	A	31674	D		0	61	0	0																C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Messer Raymond F"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	4	000087423819000114	"2019-08-20 10:31:13"	wf-form4_156631145701223.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	48400	11.0133	533043	A	277427	D		1	21	0	0																C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1231239	8	874238	4	000087423819000095	"2019-05-10 09:17:15"	wf-form4_155749421988628.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	10000	11.94	119400	A	17013	D		0	143	0	0																C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Cregg Roger A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1612577	2	874238	4	000087423818000031	"2018-03-09 17:23:50"	wf-form4_152063420853391.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	8000	12.43	99440	A	68670	D		0	13	0																	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Wadsworth Con L"	"1800 Hughes Landing Blvd. - Suite 250"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1612577	3	874238	4	000114036117030768	"2017-08-09 13:14:06"	doc1.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	P	0	19000	11.0831	210579	A	23869	D		1	390	0	0																C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Wadsworth Con L"	"1800 Hughes Landing Blvd. - Suite 250"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO Office"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1214406	4	874238	4	000114036116063491	"2016-05-05 11:58:11"	doc1.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	125000	4	500000	A	737203	D		0	20	739	0	1	-1	13	22	37	50		-19	-11	-16	-14	-11	5	4	-47	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Varello Paul J"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1556996	2	874238	4	000114036114021401	"2014-05-15 13:57:41"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	3860	8.99	34701	A	203933	D		0	2	1318	0	-2	-1	-1	-1	-3	-10	-61	14	14	35	7	-3	-10	-12	-2	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Mackenna Peter E"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1214406	3	874238	4	000114036114021399	"2014-05-15 13:56:29"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	6000	9.01	54060	A	12203	D		0	97	1318	0	-2	-1	-1	-1	-3	-10	-61	14	14	35	7	-3	-10	-12	-2	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Varello Paul J"	"20810 Fernbush Lane"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
