sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189645	1	812801	111	000122520813018747	"2013-08-28 12:07:45"	doc4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	7	9.1	64	D	0	D		0	-100	5661	0	-1	-1	-1	2	-1	9	10	0	1	1	-4	-9	-12	-8	7	C		0	0000		"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189645	1	812801	110	000122520813005743	"2013-02-27 17:23:46"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	1600	10.431	16690	D	0	D		0	-100	3332	0	0	0	-1	-3	-2	-12	-5	0	0	1	1	1	5	8	29	C		0	0000		"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188727	3	812801	105	000139097407000605	"2007-12-31 13:12:43"	ada34.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	800	9.21	7368	D	0	I	"By Spouse"	0	-100	3351	0	1	1	5	6	8	7	-2	0	0	-3	1	-2	-3	-5	6						"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189645	1	812801	104	000139097407000599	"2007-12-28 10:39:58"	foy32.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	P	0	1600	9.25	14800	A	1600	D		0	32767	3243	0	1	2	5	7	9	7	-1	0	-1	-3	0	-3	-3	-5	5						"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	7	812801	103	000139097407000596	"2007-12-20 15:33:48"	sch31.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	38000	9.26	351880	A	150000	D	"By Spouse"	0	34	2591	0	0	-1	-1	4	7	6	0	0	-2	-2	1	-1	-3	-4	7						"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 W Wacker Dr"		Chicago	IL	60606		0	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	7	812801	106	000139097407000584	"2007-12-20 10:34:25"	sch30.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	112000	9.30304	1041940	A	112000	M	"By Spouse"	0	32767	2591	0	0	-1	-1	4	7	6	0	0	-2	-2	1	-1	-3	-4	7						"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 W Wacker Dr"		Chicago	IL	60606		0	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189644	5	812801	118	000139097407000346	"2007-06-14 18:18:38"	fit28.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	P	0	100	9.77	977	A	700	D		0	17	1794	0	1	1	0	0	4	0	8	-1	-4	-4	-4	-5	-4	7	13	C		0	0000		"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Fitzgerald William M"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189644	5	812801	117	000118964206000153	"2006-09-26 15:11:35"	fit22.xml	4	2006-09-26	0	0	0	000000000000000000	0	"Common Stock"	2006-09-26	P	0	100	9.96	996	A	600	D		0	20	1665	0	0	1	2	2	3	7	2	0	0	1	3	6	5	10	20	C		0	0000		"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Fitzgerald William M"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	3	812801	84	000118964206000080	"2006-06-22 14:10:06"	spa21.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock"	2006-06-21	P	0	15000	9.55	143250	A	15000			0	32767	1551	0	-1	-1	-1	1	5	9	6														"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189644	5	812801	116	000118964205000488	"2005-10-11 10:02:00"	fit20.xml	4	2005-10-10	0	0	0	000000000000000000	0	"Common Stock"	2005-10-10	P	0	100	9.64	964	A	500	D		0	25	1567	0	0	-1	-1	1	3	2	10	-2	0	-1	-2	0	7	11	18	C		0	0000		"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Fitzgerald William M"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
