sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1186860	20	1389050	3454	000141588923002817	"2023-02-21 08:04:16"	form4-02212023_010255.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	102969	0	0	A	2123579	D		0	5	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	20	1389050	3454	000141588921004057	"2021-08-23 15:51:09"	form4-08232021_120848.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	68552	0	0	A	1655062	D	"401(k) Plan"	0	4	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	20	1389050	3454	000141588920002179	"2020-08-24 10:16:19"	form4-08242020_070808.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	81787	0	0	A	1504552	D	"401(k) Plan"	0	6	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	20	1389050	3454	000141588920000825	"2020-03-19 17:24:35"	form4-03192020_020321.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	42915	2.32	99563	A	1491937	D		0	3	0																	C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	20	1389050	3454	000141588920000709	"2020-03-10 15:25:10"	form4-03102020_120357.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	24000	4.163	99912	A	1449022	D		0	2	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	20	1389050	3454	000141588920000687	"2020-03-06 14:27:40"	form4-03062020_110327.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	16665	6	99990	A	1426271	D	"401(k) Plan"	0	1	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	18	1389050	3454	000138905020000034	"2020-02-25 13:22:33"	wf-form4_158265493609799.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	13160	7.6	100016	A	1409606	D	"401(k) Plan"	0	1	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	18	1389050	3454	000138905019000083	"2019-11-12 09:57:49"	wf-form4_157357065396757.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	5555	9	49995	A	1196830	D	"401(k) Plan"	0	0	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	18	1389050	3454	000138905019000082	"2019-11-08 14:21:05"	wf-form4_157324084975583.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	P	0	5555	8.96755	49815	A	1191275	D	"401(k) Plan"	0	0	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	18	1389050	3454	000138905019000064	"2019-08-21 16:48:40"	wf-form4_156642050460219.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock"	2019-08-20	M	0	18918	0	0	A	1185720	D	"401(k) Plan"	0	2	0																	C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
