sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1478384	10	866374	1118	000120919121061218	"2021-10-20 21:12:05"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-10-18	S	0	77720	19.109	1485151	D	385342	D		0	-17	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Barbier Francois"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1478384	10	866374	1118	000120919121045210	"2021-07-02 21:17:16"	doc4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-30	S	0	10398	17.8163	185254	D	463062	D		0	-2	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Barbier Francois"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1478384	10	866374	1118	000120919121042867	"2021-06-23 21:03:14"	doc4.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-22	S	0	10254	16.9628	173937	D	473460	D		0	-2	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Barbier Francois"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1478384	10	866374	1118	000120919121041222	"2021-06-16 21:30:05"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-14	S	0	19906	18.2681	363645	D	483714	D		0	-4	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Barbier Francois"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1478384	10	866374	1118	000120919121038782	"2021-06-07 20:47:23"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-04	S	0	33516	18.8672	632353	D	439130	D		0	-7	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Barbier Francois"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1478384	10	866374	1118	000120919121019665	"2021-03-10 20:01:07"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-08	S	0	128583	16.7427	2152827	D	472646	D		0	-21	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Barbier Francois"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1478384	10	866374	1118	000120919121002858	"2021-01-11 06:02:29"	doc4.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-01-07	S	0	14973	19.3404	289584	D	601229	D		0	-2	0	0																C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Barbier Francois"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1478384	10	866374	1118	000120919120064937	"2020-12-22 19:29:28"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-18	S	0	57255	17.08	977915	D	616202	D		0	-9	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Barbier Francois"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1478384	10	866374	1118	000120919120039835	"2020-07-01 17:36:27"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-30	S	0	10289	10.198	104927	D	673457	D		0	-2	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Barbier Francois"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1478384	10	866374	1118	000120919120038648	"2020-06-23 19:44:46"	doc4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-22	S	0	10266	10.4394	107171	D	683746	D		0	-1	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Barbier Francois"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
