sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1373822	2	25445	1	000002544521000065	"2021-02-02 17:06:12"	wf-form4_161230355331807.xml	4	2021-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-01-30	M	0	254	0	0	A	32879	D	401(K)	0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Salovaara Kristian Robert"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1373822	2	25445	1	000002544521000051	"2021-02-01 06:39:29"	wf-form4_161217955636631.xml	4	2021-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-01-28	M	0	438	0	0	A	32725	D	401(K)	1	1	0	0																C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Salovaara Kristian Robert"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1373822	2	25445	1	000002544521000030	"2021-01-29 19:49:22"	wf-form4_161196774673139.xml	4	2021-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-01-27	M	0	224	0	0	A	32460	D	401(K)	0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Salovaara Kristian Robert"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1373822	2	25445	1	000002544520000095	"2020-08-27 17:10:32"	wf-form4_159856261507668.xml	4	2020-08-26	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-08-26	M	0	26840	43.57	1169419	A	32318	M	401(K)	0	490	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Salovaara Kristian Robert"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1373822	2	25445	1	000002544520000095	"2020-08-27 17:10:32"	wf-form4_159856261507668.xml	4	2020-08-26	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-08-26	S	0	22575	57.8078	1305011	D	32318	M	401(K)	0	-41	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Salovaara Kristian Robert"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1373822	2	25445	1	000002544520000054	"2020-01-31 17:49:54"	wf-form4_158051097752577.xml	4	2020-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-01-30	M	0	254	0	0	A	27597	D		0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Salovaara Kristian Robert"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1373822	2	25445	1	000002544520000038	"2020-01-30 17:59:47"	wf-form4_158042517041820.xml	4	2020-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-01-28	M	0	438	0	0	A	27430	D		1	2	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Salovaara Kristian Robert"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1373822	2	25445	1	000002544520000010	"2020-01-29 18:26:04"	wf-form4_158034034685671.xml	4	2020-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-01-25	M	0	2347	0	0	A	27142	D		1	9	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Salovaara Kristian Robert"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1373822	2	25445	1	000002544519000053	"2019-01-31 17:31:40"	wf-form4_154897388330262.xml	4	2019-01-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-01-29	M	0	454	0	0	A	25656	D		1	2	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Salovaara Kristian Robert"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1373822	2	25445	1	000002544519000039	"2019-01-31 17:14:38"	wf-form4a_154897286065097.xml	4/A	2019-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-01-28	M	0	9738	0	0	A	25357	D		0	62	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Salovaara Kristian Robert"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
