sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1251340	8	1805526	1	000121390023090279	"2023-11-27 17:24:55"	ownership.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	500	0.91	455	A	9500	D		0	6	0																						"Janover Inc."	JNVR	6163	832676794	DE	0004-12-31	61	h	"Rosenbloom Bruce S"	"6401 Congress Avenue, Suite 250"		"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1251340	7	1805526	1	000121390023077082	"2023-09-15 17:15:09"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	9000	1.48	13320	A	9000	D		0	32767	0																						"Janover Inc."	JNVR	6163	832676794	DE	0004-12-31	61	h	"Rosenbloom Bruce S"	"6401 Congress Avenue,"	"Suite 250"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
23	67	1251340	6	1040130	2	000143774921014149	"2021-06-04 11:56:00"	rdgdoc.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	6000	42.5	255000	D	30525	D		0	-16	0	0																					"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	6	1040130	2	000143774921001506	"2021-01-28 16:57:08"	rdgdoc.xml	4	2021-01-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-01-28	S	0	5000	50	250000	D	36525	D		0	-12	0																	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	5	1040130	2	000143774920008978	"2020-04-30 13:24:21"	rdgdoc.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	3334	40	133360	D	31550	D		0	-10	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	5	1040130	2	000143774920008662	"2020-04-28 12:13:24"	rdgdoc.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	3500	35	122500	D	34884	D		0	-9	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	5	1040130	2	000143774920007936	"2020-04-17 14:12:51"	rdgdoc.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	S	0	3500	32.5	113750	D	38384	D		0	-8	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	5	1040130	2	000143774920007253	"2020-04-07 12:42:20"	rdgdoc.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	S	0	3500	30	105000	D	41884	D		0	-8	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	5	1040130	2	000143774920003127	"2020-02-20 12:20:14"	rdgdoc.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	3500	28.22	98770	D	45384	D		0	-7	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	5	1040130	3435	000143774917013337	"2017-07-31 10:45:48"	rdgdoc.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	6833	50.18	342880	D	28934	D		0	-19	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	4	1040130	3435	000155335017000512	"2017-05-09 15:53:33"	rosenbloom4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	9000	27	243000	D	25267	D		0	-26	12533	0	7	5						28	31	37	51	45	57	68	99	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Rosenbloom Bruce S"	"420 South Congress Ave."		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	4	1040130	3435	000155335017000479	"2017-05-03 13:41:06"	rosenbloom4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	1500	24	36000	D	34267	D		0	-4	5401	0	-1	-1	36					3	6	11	20	14	23	38	65	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Rosenbloom Bruce S"	"420 South Congress Ave."		"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	3435	000155335016002788	"2016-12-12 15:49:43"	rosenbloom4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	1500	23	34500	D	35767	D		0	-4	3928	0	-1	1	-1	2	-13			1	4	4	16	14	26	43	82	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	3435	000155335016002768	"2016-12-05 12:36:55"	rosenbloom4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	1500	22.5	33750	D	37267	D		0	-4	4046	0	1	1	2	6	-12			2	2	5	9	11	21	38	79	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	3435	000155335016002683	"2016-11-15 14:25:13"	rosenbloom4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	3000	21.75	65250	D	38767	D		0	-7	4673	0	0	-1	0	3	-2			11	13	11	9	11	23	41	75	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	3435	000155335016002521	"2016-10-11 12:40:28"	rosenbloom4.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	1500	21	31500	D	41767	D		0	-3	3475	0	-3	-2	-1	-7	12	5		2	3	3	2	9	23	32	74	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	3435	000155335016002372	"2016-08-16 10:04:47"	rosenbloom4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	8000	20.38	163040	D	43267	D		0	-16	4618	0	-1	-2	-1	1	6	6		-1	0	-1	9	9	24	26	58	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335016001990	"2016-05-09 17:03:26"	rosenbloom4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	5500	19.54	107470	D	40767	D		1	-12	3091	4	-1	-1	-4	-2	8	3		4	3	5	7	17	12	18	61	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335016001823	"2016-04-01 11:37:28"	rosenbloom4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	S	0	1500	18	27000	D	46267	D		0	-3	2511	0	0	0	-3	2	4	17	16	2	1	6	6	1	15	13	46	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335016001698	"2016-03-15 16:03:45"	rosenbloom4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	3000	17.25	51750	D	47767	D		1	-6	2825	1	0	0	1	1	7	18	17	1	3	5	-1	6	7	15	43	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335016001494	"2016-01-26 12:52:00"	rosenbloom4.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock"	2016-01-22	S	0	750	18.5	13875	D	50767	D		0	-1	5720	0	2	1	2	-3	5	20	26	0	3	4	5	6	4	13	44	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335015000716	"2015-07-15 14:13:41"	rosenbloom4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	500	18.25	9125	D	41517	D		1	-1	3770	0	-4	-4	-5	-6	-7	-1	13	2	4	2	6	8	28	39	40	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335015000657	"2015-06-23 15:25:00"	rosenbloom4.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	S	0	1000	17.88	17880	D	42017	D		0	-2	2514	0	0	0	-2	-2	-4	-3	8	2	3	4	8	10	28	39	50	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335015000583	"2015-06-05 16:23:08"	rosenbloom4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	500	17.5	8750	D	43017	D		0	-1	2463	0	-3	-3	-1	0	-3	2	13	3	5	6	2	15	30	35	37	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335015000379	"2015-04-27 14:41:10"	rosenbloom4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	500	17.25	8625	D	43517	D		0	-1	3365	0	-2	-1	-9	-4	-1	-2	9	2	3	6	10	9	41	39	49	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335015000374	"2015-04-22 13:39:04"	rosenbloom4.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	500	17	8500	D	44017	D		0	-1	3543	0	1	1	1	-3	1	-2	10	0	3	3	8	9	33	34	46	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335015000361	"2015-04-15 16:45:45"	rosenbloom4.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	500	16.75	8375	D	44517	D		0	-1	3363	0	1	1	1	-3	8	0	10	2	2	4	11	19	32	38	44	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335015000324	"2015-04-01 15:50:18"	rosenbloom4.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	500	16.5	8250	D	45017	D		0	-1	3071	0	-2	0	0	-4	6	-2	13	3	4	7	7	13	22	29	32	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335015000268	"2015-03-26 14:50:17"	rosenbloom4.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	S	0	500	16.25	8125	D	45517	D		0	-1	2909	0	0	0	1	8	10	4	13	1	2	7	3	16	21	29	31	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335015000242	"2015-03-17 16:07:19"	rosenbloom4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	500	16	8000	D	46017	D		0	-1	3212	0	0	0	2	7	11	7	16	2	4	2	0	18	15	26	20	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335015000060	"2015-01-21 13:30:19"	rosenbloom4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	2167	15.4	33372	D	46517	D		0	-4	2559	0	3	2	3	-1	9	11	15	10	8	7	17	21	14	8	56	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335015000034	"2015-01-14 11:14:23"	rosenbloom4.xml	4	2015-01-06	0	0	0	000000000000000000	0	"Common Stock"	2015-01-06	S	0	490	14.75	7228	D	48684	D		0	-1	2021	0	0	-1	14	11	20	23	24	-2	-2	1	6	10	8	-5	38	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335014001531	"2014-12-30 15:19:05"	rosenbloom4.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	S	0	10	14.75	148	D	49174	D		0	0	1902	0	-1	-2	-3	10	13	20	27	4	6	10	8	8	12	-5	49	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335014001052	"2014-09-08 14:43:39"	rosenbloom4.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	S	0	500	14.5	7250	D	49184	D		0	-1	1724	0	-2	-3	-3	-7	-6	9	19	4	1	4	5	7	5	-1	56	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335014000804	"2014-07-23 11:23:45"	rosenbloom4.xml	4	2014-07-21	0	0	0	000000000000000000	0	"Common Stock"	2014-07-21	S	0	1000	14.125	14125	D	39684	D		1	-2	2757	0	0	-2	-3	2	-10	17	27	7	6	6	3	7	1	-13	39	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335014000719	"2014-07-08 09:23:02"	rosenbloom4.xml	4	2014-07-03	0	0	0	000000000000000000	0	"Common Stock"	2014-07-03	S	0	500	13.82	6910	D	40684	D		0	-1	2052	0	-1	-1	0	4	0	8	33	2	3	2	2	7	-15	9	22	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335014000641	"2014-06-13 13:06:38"	rosenbloom4.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	1500	13.5	20250	D	41184	D		0	-4	2668	0	-1	-1	0	1	6	4	34	-3	1	0	6	2	-12	8	24	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335013000665	"2013-09-16 14:35:31"	rosenbloom4.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	500	17	8500	D	42684	D		0	-1	4668	0	-2	-5	-3	-2	-8	-20	-13	2	10	11	2	34	21	64	96	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335013000658	"2013-09-12 13:16:12"	rosenbloom4.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	6666	16.2099	108056	D	43184	D		1	-13	4489	0	0	1	-4	-2	-6	-19	-11	8	10	10	1	30	22	66	87	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000155335013000407	"2013-07-22 16:25:56"	rosenbloom4.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	S	0	6250	16.744	104650	D	39850	D		1	-14	3585	14	-1	-1	-3	-12	-5	-10	-16	13	7	20	14	19	39	38	56	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000094344013000305	"2013-03-19 14:29:28"	rosenbloom4.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	500	14.5	7250	D	46100	D		0	-1	4145	0	-2	-2	-6	-12	-6	18	-4	2	13	12	10	30	36	28	10	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	3	1040130	2	000094344013000296	"2013-03-15 15:51:54"	rosenbloom4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	1000	14.125	14125	D	46600	D		1	-2	3800	0	0	0	-4	-14	-9	19	-5	6	8	10	11	19	38	31	9	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
