sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1196903	9	1061983	39	000106198321000253	"2021-11-08 17:23:08"	edgardoc.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	26468	4.24665	112400	A	30782	D	"by Spouse"	0	614	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Gage L Patrick"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196903	9	1061983	39	000106198321000253	"2021-11-08 17:23:08"	edgardoc.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	26468	41.3338	1094023	D	30782	D	"by Spouse"	0	-46	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Gage L Patrick"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196903	9	1061983	39	000106198321000085	"2021-03-19 18:55:29"	edgardoc.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	10000	5.88	58800	A	23612	D	"by Spouse"	0	73	0																	C		0	0000		"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Gage L Patrick"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196903	9	1061983	39	000106198321000085	"2021-03-19 18:55:29"	edgardoc.xml	4	2021-03-19	0	1	0	000000000000000000	1	"Common Stock"	2021-03-19	S	0	10000	24.4468	244468	D	23612	D	"by Spouse"	0	-30	0																	C		0	0000		"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Gage L Patrick"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196903	9	1061983	39	000106198321000083	"2021-03-12 18:58:10"	edgardoc.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	10339	6.76975	69992	A	23612	D	"by Spouse"	0	78	0																	C		0	0000		"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Gage L Patrick"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196903	9	1061983	39	000106198321000083	"2021-03-12 18:58:10"	edgardoc.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	10339	21.2179	219372	D	23612	D	"by Spouse"	0	-30	0																	C		0	0000		"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Gage L Patrick"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196903	9	1061983	39	000106198320000187	"2020-12-15 18:09:01"	edgardoc.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	7716	12.96	99999	A	22654	D	"by Spouse"	0	52	0																	C		0	0000		"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Gage L Patrick"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196903	9	1061983	39	000106198320000187	"2020-12-15 18:09:01"	edgardoc.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	7716	21.0003	162038	D	22654	D	"by Spouse"	0	-25	0																	C		0	0000		"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Gage L Patrick"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196903	9	1061983	39	000106198320000099	"2020-05-20 17:04:24"	edgardoc.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	3333	16.86	56194	A	22654	D	"by Spouse"	0	17	0																	C		0	0000		"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Gage L Patrick"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196903	9	1061983	39	000106198320000069	"2020-03-20 15:21:42"	edgardoc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	8000	14.824	118592	D	21850	D	"by Spouse"	0	-27	0	0																C		0	0000		"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Gage L Patrick"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
