sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1218947	7	1283582	2	000114036112038637	"2012-08-28 16:12:47"	doc1.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	544	6.49	3531	A	69412	I	"By IRA"	0	1	10	0	0	0	1	10	3	18	36	4	6	6	5	9	10	3	25	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Terry Dennis M"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1218947	7	1283582	2	000114036112028003	"2012-05-31 15:18:51"	doc1.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	583	5.99	3492	A	68868	I	"By IRA"	0	1	13	0	4	0	4	6	13	16	42	0	-4	-5	-3	-3	-4	-14	4	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Terry Dennis M"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1218947	7	1283582	2	000114036112010391	"2012-02-23 16:54:05"	doc1.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	P	0	573	6.044	3463	A	68285	I	"By IRA"	0	1	42	0	-1	-1	-1	4	1	5	24	1	3	2	2	-6	-12	-12	-4	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Terry Dennis M"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1218947	7	1283582	2	000114036111054651	"2011-11-22 13:55:45"	doc1.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	529	6.49	3433	A	67712	I	"By IRA"	0	1	2	0	-12	-7	-8	-9	-6	-10	-4	4	6	7	2	2	-5	11	-3	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Terry Dennis M"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1218947	7	1283582	2	000114036111043383	"2011-08-24 09:33:18"	doc1.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	487	6.98	3399	A	67183	I	"By IRA"	0	1	41	0	-2	-3	-2	-5	2	-4	0	-8	9	-7	-7	-7	-10	27	-13	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Terry Dennis M"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1218947	7	1283582	2	000114036111030318	"2011-05-27 15:38:56"	doc1.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	481	6.999	3367	A	66696	I	"By IRA"	0	1	7	0	2	1	2	1	-8	-10	-9	-2	-1	-1	-8	-3	14	20	-12	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Terry Dennis M"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1218947	6	1283582	2	000114036111012605	"2011-02-28 14:54:15"	doc1.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	449	7.45	3345	A	66215	I	"By IRA"	0	1	2	0	0	2	0	-1	-3	-11	-12	-1	-5	-5	4	17	27	7	1	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Terry Dennis M"	"6814 Goshen Road"		Edwardsville	IL	62025		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1218947	6	1283582	2	000114036110046929	"2010-11-23 15:25:50"	doc1.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	523	6.33	3311	A	65490	I	"By IRA"	0	1	24	0	-2	1	2	3	21	17	11	-5	-5	-2	8	17	9	-12	0	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Terry Dennis M"	"6814 Goshen Road"		Edwardsville	IL	62025		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1218947	6	1283582	2	000114036110034803	"2010-08-24 14:53:06"	doc1.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	582	5.62	3271	A	64967	I	"By IRA"	0	1	9	0	1	9	4	9	22	40	39	-8	-5	-6	-11	-11	-22	-30	-37	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Terry Dennis M"	"6814 Goshen Road"		Edwardsville	IL	62025		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1218947	7	1283582	2	000094337409001531	"2009-11-25 11:43:19"	form4_dennis-112509ex.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	454	6.98	3169	A	63383	I	"By IRA"	0	1	10	0	0	0	2	0	-1	-14	-9	1	-5	-4	-2	-9	-15	10	-31	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Terry Dennis M"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
