sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1190636	10	1372612	1	000120919118039723	"2018-06-27 19:47:58"	doc4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-25	S	0	14284	25.16	359385	D	9081	D		0	-61	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Krausz Steven M"	"1460 El Camino Real, Suite 100"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	6	1364962	1	000120919115040200	"2015-05-07 19:19:44"	doc4.xml	4	2015-05-06	1	1	0	000000000000000000	0	"Common Stock"	2015-05-06	M	0	3120	0	0	A	8429	D		0	59	16545	-1	20	20	20	40	48	58	1	0	-3	-6	13	8	11	118	19	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Krausz Steven M"	"C/o U.S. Venture Partners,"	"2735 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1364962	1	000154853814000010	"2014-06-06 18:28:23"	edgar.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	1355	0	0	A	5309	D		0	34	11402	2	3	3	6	20	42	120	210	2	-11	-3	-21	-69	-52	-45	-23	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1528396	2	000154853813000002	"2013-06-20 18:37:23"	edgar.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	2100	41.707	87585	D	12797	D		0	-14	23598	-2	-2	-2	4	9	18	9	-4	5	3	-1	-3	13	35	57		C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1528396	2	000154853813000001	"2013-06-19 18:16:48"	edgar.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	S	0	900	42.825	38543	D	14897	D		0	-6	23086	-2	-2	-2	-1	7	14	7	-7	6	9	3	1	16	40	66		C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1528396	2	000154853812000045	"2012-12-31 17:01:56"	edgar.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	S	0	4000	29.091	116364	D	15797	D		1	-20	25007	2	4	4	4	10	26	48	66	-3	-9	-2	-2	-2	-1			C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1528396	2	000154853812000043	"2012-12-19 19:43:37"	edgar.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	14700	31.2921	459994	D	20797	D		1	-41	30128	-4	-1	-1	-4	8	22	32	47	3	8	2	6	2	15			C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1528396	2	000154853812000042	"2012-12-13 19:21:56"	edgar.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	20300	30.5423	620008	D	35497	D		1	-36	28589	1	-1	-1	-1	4	23	30	44	4	4	2	0	0	26			C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1528396	2	000154853812000041	"2012-12-10 17:39:19"	edgar.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	9732	29.1528	283715	D	55797	D		0	-15	26743	1	2	2	3	6	28	36	55	0	-6	-5	-2	-8	29			C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190636	5	1528396	2	000154853812000040	"2012-12-06 19:04:11"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	86850	29.3049	2545129	D	69529	M	"Directly owned by EP VIII-A,Directly own"	1	-56	25832	-1	2	2	6	8	28	37	58	-3	-2	0	1	-1	20			C		0	0000		"Guidewire Software, Inc."	GWRE	7372	364468504	DE	0004-07-31	73	i	"Krausz Steven M"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
