sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1222538	4	1604778	1	000114036118024452	"2018-05-17 16:45:53"	doc1.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	0	1625	15.72	25545	A	24782	D		0	7	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Dileo Daniel A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222538	4	1604778	1	000114036118024452	"2018-05-17 16:45:53"	doc1.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	1625	80.75	131219	D	24782	D		0	-6	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Dileo Daniel A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222538	4	1604778	3	000114036118012469	"2018-03-07 16:18:52"	doc1.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	2500	15.72	39300	A	24782	D		0	11	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Dileo Daniel A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222538	4	1604778	3	000114036118012469	"2018-03-07 16:18:52"	doc1.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	2500	83.97	209925	D	24782	D		0	-9	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Dileo Daniel A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222538	4	1604778	3	000114036117043679	"2017-11-22 16:33:12"	doc1.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	2500	15.72	39300	A	24782	D		0	11	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Dileo Daniel A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222538	4	1604778	3	000114036117043679	"2017-11-22 16:33:12"	doc1.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	2500	80	200000	D	24782	D		0	-9	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Dileo Daniel A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222538	4	1604778	3	000114036117021544	"2017-05-19 16:11:21"	doc1.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	5000	15.72	78600	A	22020	D		1	29	32767									2	0	-4	-1	2	31	50	-10	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Dileo Daniel A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222538	4	1604778	3	000114036117021544	"2017-05-19 16:11:21"	doc1.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	S	0	5000	74.04	370200	D	22020	D		1	-19	32767									2	0	-4	-1	2	31	50	-10	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Dileo Daniel A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222538	4	1604778	3	000114036117011206	"2017-03-09 16:20:33"	doc1.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	1000	23.08	23080	A	22020	D		0	5	32767	0	1	1	3	4				0	-2	-1	4	27	19	41	-11	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Dileo Daniel A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222538	4	1604778	3	000114036117011206	"2017-03-09 16:20:33"	doc1.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	1000	66.59	66590	D	22020	D		0	-4	32767	0	1	1	3	4				0	-2	-1	4	27	19	41	-11	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Dileo Daniel A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
