sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1963648	2	1260221	1	000095017024071362	"2024-06-10 16:34:07"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	f	1450	347.42	503759	A	575	D		0	-166	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Warren Jessica L"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"GC, CCO, Secretary"		0	0	0	0	0	1	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1963648	2	1260221	1	000095017024071362	"2024-06-10 16:34:07"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Common Stock"	2024-06-06	S	f	925	1339.34	1238890	D	575	D		0	-62	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Warren Jessica L"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"GC, CCO, Secretary"		0	0	0	0	0	1	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431675	17	1260221	1	000095017024060584	"2024-05-15 17:07:44"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	f	10000	270.88	2708800	A	8158	I	"Fortuna Trust dated June 1, 2018"	0	-543	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431675	17	1260221	1	000095017024060584	"2024-05-15 17:07:44"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	f	10000	1292.89	12928879	D	8158	I	"Fortuna Trust dated June 1, 2018"	0	-55	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1656109	3	1260221	1	000095017024060582	"2024-05-15 17:06:45"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	3000	226.34	679020	A	3600	D		0	500	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Reiss Joel"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1656109	3	1260221	1	000095017024060582	"2024-05-15 17:06:45"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	3000	1282.78	3848340	D	3600	D		0	-45	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Reiss Joel"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352573	11	1260221	1	000095017024058762	"2024-05-13 16:51:33"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	197	1318.14	259510	D	21548	I	"Bratenahl Capital Partners, Ltd.,W. Nich"	0	-1	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Howley W Nicholas"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1615382	2	1260221	1	000095017024057374	"2024-05-09 20:26:43"	ownership.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	f	30	597.13	17914	A	658	D		1	5	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Santana Michele"	"3469 Aegean Rd"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1615382	2	1260221	1	000095017024057374	"2024-05-09 20:26:43"	ownership.xml	4	2020-02-28	0	0	0	000000000000000000	3	"Common Stock"	2020-09-10	S	f	10	766.737	7667	D	658	D		1	-1	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Santana Michele"	"3469 Aegean Rd"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1203507	8	1260221	1	000095017024057373	"2024-05-09 20:26:00"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	4	"Common Stock"	2024-01-22	P	f	0	1065.4	511	A	33976	D		0	0	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Hennessy Sean P"	"1280 Rue Saint George"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
