sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1801607	1	1000229	1	000120919123022069	"2023-04-03 14:04:16"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	5485	0	0	A	17118	D		0	47	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Van Dijken Eeuwijk Monique"	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1846675	1	1000229	1	000120919123022065	"2023-04-03 13:58:17"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	5485	0	0	A	9792	D		0	127	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Temeng Kwaku"	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1677384	2	1000229	1	000120919123022054	"2023-04-03 13:41:17"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	1	"Common Shares"	2023-04-01	M	0	5485	0	0	A	18991	D		0	41	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Straughen Michael"	"68 Rubislaw Den North"		Aberdeen	X0	"X0AB15 4AN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1930744	1	1000229	1	000120919123022050	"2023-04-03 13:38:54"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	5485	0	0	A	5485	D		0	32767	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Murray Katherine"	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1800107	1	1000229	1	000120919123022048	"2023-04-03 13:36:21"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	5485	0	0	A	26226	D		0	26	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Klingensmith Harvey Robert"	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1678397	1	1000229	1	000120919123022045	"2023-04-03 13:32:43"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	5485	0	0	A	30592	D		0	22	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Carnes Martha Z."	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1842114	2	1000229	1	000120919123001063	"2023-01-04 17:02:44"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Shares"	2022-12-31	M	0	12000	0	0	D	19783	D		0	154	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Gresham Gwendolyn"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	3	1000229	1	000120919123001028	"2023-01-04 16:55:50"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Shares"	2022-12-31	M	0	31688	0	0	A	62701	D	"401(k) Plan"	0	102	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740507	2	1000229	1	000120919123001016	"2023-01-04 16:50:39"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Shares"	2022-12-31	M	0	6000	0	0	A	11024	D		0	119	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1730336	4	1000229	1	000120919123001001	"2023-01-04 16:46:41"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Shares"	2022-12-31	M	0	91212	0	0	A	138410	D		0	193	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Bruno Lawrence"	"6316 Windfern Road"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1000229	1	000120919122059314	"2022-12-02 13:33:23"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Shares"	2022-12-01	M	0	160	0	0	A	6943	D	"Custodial account,401(k) plan"	0	2	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740507	2	1000229	1	000120919122059313	"2022-12-02 13:32:30"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Shares"	2022-12-01	M	0	140	0	0	A	5080	D		0	3	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1000229	1	000120919122051744	"2022-10-03 12:34:42"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	1	"Common Shares"	2022-10-01	M	0	700	0	0	A	7059	D	"Custodial account,401 (k) Plan"	0	11	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1000229	1	000120919122043831	"2022-08-02 15:25:20"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Shares"	2022-08-01	M	0	370	0	0	A	6275	D	"Custodial account,401 (k) Plan"	0	6	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1000229	1	000120919122026397	"2022-05-02 15:33:20"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	1	"Common Shares"	2022-05-01	M	0	450	0	0	A	6079	D	"Custodial account,401 (k) Plan"	0	8	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1801607	1	1000229	1	000120919122022518	"2022-04-04 17:07:11"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	4307	0	0	A	11633	D		0	59	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Van Dijken Eeuwijk Monique"	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1846675	1	1000229	1	000120919122022515	"2022-04-04 17:06:54"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	4307	0	0	A	4307	D		0	32767	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Temeng Kwaku"	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1677384	2	1000229	1	000120919122022513	"2022-04-04 17:05:43"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Shares"	2022-04-01	M	0	4307	0	0	A	15488	D		0	39	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Straughen Michael"	"68 Rubislaw Den North"		Aberdeen	X0	"X0AB15 4AN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1800107	1	1000229	1	000120919122022510	"2022-04-04 17:05:08"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	4307	0	0	A	20741	D		0	26	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Klingensmith Harvey Robert"	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1678397	1	1000229	1	000120919122022507	"2022-04-04 17:04:02"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	4307	0	0	A	25107	D		0	21	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Carnes Martha Z."	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1767269	1	1000229	1	000120919122022504	"2022-04-04 17:03:24"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	4307	0	0	A	33907	D		0	15	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Barnett Gregory Barry"	"853 Milwaukee Street"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1000229	1	000120919122014727	"2022-03-02 16:21:57"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Shares"	2022-03-01	M	0	110	0	0	A	5929	D	"Custodial account,401 (k) Plan"	0	2	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740507	2	1000229	1	000120919122014724	"2022-03-02 16:19:49"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Shares"	2022-03-01	M	0	120	0	0	A	4994	D		0	2	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740507	2	1000229	1	000120919121067730	"2021-12-03 10:24:03"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Shares"	2021-12-01	M	0	140	0	0	A	2626	D		0	6	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
