sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1259107	8	1156375	2	000115637522000096	"2022-03-14 20:41:17"	wf-form4_164730485119591.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock Class A"	2022-03-11	S	0	4000	227.153	908612	D	40085	D		0	-9	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637521000060	"2021-06-16 19:07:36"	edgardoc.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock Class A"	2021-06-14	S	0	4092	215.31	881049	D	42481	D		0	-9	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637520000126	"2020-12-15 18:06:52"	edgardoc.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock Class A"	2020-12-14	S	0	6208	178.41	1107569	D	42885	D		0	-13	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637519000117	"2019-12-16 15:34:40"	edgardoc.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-12-13	S	0	3371	204.12	688089	D	41826	D		0	-7	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637519000047	"2019-05-22 09:59:32"	edgardoc.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Common Stock Class A"	2019-05-21	S	0	4960	186.69	925982	D	44377	D		0	-10	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637519000015	"2019-03-18 14:47:58"	edgardoc.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock Class A"	2019-03-14	S	0	8340	167.541	1397291	D	40285	D		0	-17	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637518000053	"2018-06-01 13:37:53"	edgardoc.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock Class A"	2018-05-31	S	0	5320	164.75	876471	D	38720	D		0	-12	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637517000056	"2017-06-15 15:14:50"	edgardoc.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Common Stock Class A"	2017-06-14	S	0	8125	127.347	1034694	D	31549	D		0	-20	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637517000023	"2017-03-15 16:54:59"	edgardoc.xml	4	2017-03-14	0	1	0	000000000000000000	1	"Common Stock Class A"	2017-03-14	S	0	5900	124.26	733134	D	27932	D		0	-17	32767	0	0	0	-4	-7				1	1	2	3	5	19	36	42	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637516000152	"2016-06-07 16:34:12"	edgardoc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock Class A"	2016-06-06	S	0	6200	96.8407	600412	D	24574	D		0	-20	32767	-1	0	0	0	3	14	22		-1	-1	2	3	4	6	6	54	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637515000057	"2015-06-15 16:09:10"	edgardoc.xml	4	2015-06-12	0	1	0	000000000000000000	1	"Common Stock Class A"	2015-06-12	S	0	6500	98.4379	639846	D	17685	D		0	-27	32767	-1	0	0	-2	1	-1	0	4	1	3	4	7	1	12	43	48	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637515000056	"2015-06-04 15:07:41"	edgardoc.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock Class A"	2015-06-03	S	0	2000	95	190000	D	17685	D		0	-10	32767	0	0	2	5	0	-3	5	9	0	1	-1	4	-2	15	39	52	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637514000133	"2014-11-04 16:13:04"	edgardoc.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock Class A"	2014-11-03	S	0	1920	84.52	162278	D	17783	D		0	-10	32767	1	1	1	1	2	8	9	18	4	4	6	5	16	25	20	68	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637513000150	"2013-12-12 16:37:33"	edgardoc.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock Class A"	2013-12-10	S	0	1155	80.18	92608	D	16314	D		0	-7	32767	1	2	2	6	-5	-2	-7	17	-1	-2	-3	6	9	8	57	78	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1259107	8	1156375	2	000115637513000067	"2013-06-13 17:07:50"	edgardoc.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock Class A"	2013-06-12	S	0	3135	72.66	227789	D	15762	D		0	-17	32767	3	0	0	3	4	-1	9	1	0	6	15	21	16	39	41	50	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cronin Kathleen M"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD GC, Corp Secr"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
