sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1229076	4	1082506	1	000120919106048918	"2006-09-05 20:23:01"	doc4.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	20000	8.19735	163947	A	105325	D		0	-16	21113	5	-4	-4	-3	13	0	0	-35	-2	3	14	26	-42	-58	-54	-15	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Peters Steve"	"C/o Openwave Systems Inc."	"2100 Seaport Blvd."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Chf Admin, Legal Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229076	4	1082506	1	000120919106017962	"2006-03-15 20:29:58"	doc4.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock"	2006-03-13	M	0	73506	4.90877	360824	A	125325			0	142	32767	2	1	1	-3	0	-43	-61	-59														"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Peters Steve"	"C/o Openwave Systems Inc."	"2100 Seaport Blvd."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Chf Admin, Legal Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229076	4	1082506	1	000120919106017962	"2006-03-15 20:29:58"	doc4.xml	4	2006-03-13	0	1	0	000000000000000000	1	"Common Stock"	2006-03-13	S	0	73506	20.122	1479091	D	125325			0	-37	32767	2	1	1	-3	0	-43	-61	-59														"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Peters Steve"	"C/o Openwave Systems Inc."	"2100 Seaport Blvd."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Chf Admin, Legal Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229076	4	1082506	1	000120919106017296	"2006-03-13 19:16:40"	doc4a.xml	4/A	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	16888	18.2379	308002	D	125325			0	-12	32767	5	2	2	4	9	-38	-64	-60														"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Peters Steve"	"C/o Openwave Systems Inc."	"2100 Seaport Blvd."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Chf Admin, Legal Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229076	4	1082506	1	000120919106017007	"2006-03-10 19:00:44"	doc4.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	16888	18.2379	308002	D	125325			0	-12	32767	2	5	5	9	12	-34	-59	-55														"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Peters Steve"	"C/o Openwave Systems Inc."	"2100 Seaport Blvd."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Chf Admin, Legal Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229076	4	1082506	1	000120919105045831	"2005-09-02 17:46:44"	doc4.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	S	0	40000	17.528	701120	D	142213	D		0	-22	20905	-3	3	3	9	5	-4	11	-52	-4	-1	3	-6	3	38	86	12	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Peters Steve"	"C/o Openwave Systems Inc."	"2100 Seaport Blvd."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Chf Admin, Legal Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229076	4	1082506	1	000120919105042202	"2005-08-11 19:28:26"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	50000	4.83	241500	A	182213	D		0	38	24925	1	-2	-2	2	8	1	30	-58	-3	-9	-6	3	22	31	82	45	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Peters Steve"	"C/o Openwave Systems Inc."	"2100 Seaport Blvd."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Chf Admin, Legal Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229076	4	1082506	1	000120919105042202	"2005-08-11 19:28:26"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	50000	17.0098	850489	D	182213	D		0	-22	24925	1	-2	-2	2	8	1	30	-58	-3	-9	-6	3	22	31	82	45	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Peters Steve"	"C/o Openwave Systems Inc."	"2100 Seaport Blvd."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Chf Admin, Legal Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229076	3	1082506	1	000120919105025184	"2005-05-10 20:18:27"	doc4.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	S	0	33334	14.0615	468727	D	182213	D		0	-15	19280	-2	1	1	2	16	21	24	23	5	5	17	22	7	14	53	158	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Peters Steve"	"C/o Openwave Systems Inc."	"1400 Seaport Blvd."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Chf Admin, Legal Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229076	1	1082506	1	000122907604000004	"2004-08-03 16:24:32"	edgar.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	33333	11.316	377196	D	55547	D		0	-38	18085	-6	-2	-2	-12	-12	9	26	68	9	3	1	1	32	-23	0	274	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Peters Steve"	"1400 Seaport Blvd."		"Redwood City"	CA	94063		0	1	0	0	"SVP, Chf Admin, Legal Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
