sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1167530	3	1090507	1	000107261306000735	"2006-03-31 14:58:14"	pro_14260ex.xml	4	2006-03-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-03-29	M	0	10000	8.75	87500	A	0			0	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Lod	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	3	1090507	1	000107261306000735	"2006-03-31 14:58:14"	pro_14260ex.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-03-29	S	0	10000	24.035	240350	D	0			0	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Lod	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	3	1090507	1	000107261306000710	"2006-03-29 16:56:56"	pro_14260ex.xml	4	2006-03-27	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-03-27	M	0	10000	8.75	87500	A	0			0	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Lod	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	3	1090507	1	000107261306000710	"2006-03-29 16:56:56"	pro_14260ex.xml	4	2006-03-27	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-03-27	S	0	10000	23.005	230050	D	0			0	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Lod	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	8	1090507	1	000101381606000310	"2006-03-27 16:04:59"	form4_rehavi-032706ex.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-03-23	M	0	10000	8.75	87500	A	0			0	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Loc	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	8	1090507	1	000101381606000310	"2006-03-27 16:04:59"	form4_rehavi-032706ex.xml	4	2006-03-23	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2006-03-23	S	0	10000	23	230000	D	0			0	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Loc	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	3	1090507	1	000101381606000306	"2006-03-23 17:00:55"	form4_rehavi-032306ex.xml	4	2006-03-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-03-22	M	0	10000	8.75	87500	A	0			0	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Lod	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	3	1090507	1	000101381606000306	"2006-03-23 17:00:55"	form4_rehavi-032306ex.xml	4	2006-03-22	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2005-03-22	S	0	10000	22.044	220440	D	0			0	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Lod	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	3	1090507	1	000101381606000301	"2006-03-22 17:12:08"	form4_rehavi-032206ex.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-03-20	M	0	20000	8.75	175000	A	0			1	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Lod	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	3	1090507	1	000101381606000301	"2006-03-22 17:12:08"	form4_rehavi-032206ex.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2006-03-20	S	0	20000	21.0145	420290	D	0			1	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Lod	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	3	1090507	1	000101381606000299	"2006-03-20 15:08:09"	form4_rehavi-032006ex.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-03-16	M	0	4410	2.93	12921	A	0			0	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Lod	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	3	1090507	1	000101381606000299	"2006-03-20 15:08:09"	form4_rehavi-032006ex.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2006-03-16	S	0	4410	19.5	85995	D	0			0	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Lod	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	3	1090507	1	000101381606000283	"2006-03-16 13:07:17"	form4_rehavi-031606ex.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-03-14	M	0	33789	2.93	99002	A	0			1	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Lod	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	3	1090507	1	000101381606000283	"2006-03-16 13:07:17"	form4_rehavi-031606ex.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2006-03-14	S	0	33789	18.8678	637525	D	0			1	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Lod	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1167530	3	1090507	1	000101381606000279	"2006-03-14 11:30:15"	form4_rehavi-031406ex.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-03-10	M	0	14401	2.93	42195	A	0			0	-100	0	0																					"Medis Technologies Ltd"	MDTL	3845	133669062	DE	0004-12-31	38	d	"Rehavi Zvi"	"C/o Medis El Ltd."	"2 Yodfat Street"	Lod	L3	71291	Israel	0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
