sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1195484	10	99780	844	000009978014000107	"2014-08-05 17:00:59"	edgar.xml	4	2014-08-04	0	0	0	000000000000000000	2	"Common Stock"	2014-08-04	S	0	150000	43.7551	6563268	D	1119899	D	"401k Plan"	1	-12	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	9	99780	844	000009978014000023	"2014-02-28 16:13:10"	edgar.xml	4	2014-02-27	0	0	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	90000	70.66	6359400	D	569935	D	"401k Plan"	0	-14	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978013000087	"2013-05-16 17:05:24"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	2	"Common Stock"	2013-05-16	S	0	74360	41.64	3096350	D	691054	D	"401k Plan"	0	-10	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978013000024	"2013-02-27 17:27:06"	edgar.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	97002	43.15	4185636	D	699005	D	"401k Plan"	0	-12	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978012000103	"2012-11-02 16:58:45"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	3	"Common Stock"	2012-11-01	S	0	133607	32.0473	4281742	D	812995	D	"401k Plan"	1	-14	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978012000011	"2012-02-29 10:13:44"	edgar.xml	4	2012-02-27	0	0	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	100539	35.36	3555059	D	873989	D	"401k Plan"	0	-10	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978011000038	"2011-05-09 15:34:12"	edgar.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Common Stock"	2011-05-05	S	0	100195	33.1442	3320887	D	998969	M	"401k Plan,By 2525 Investments LP, a Limi"	1	-9	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978010000050	"2010-05-14 15:41:50"	edgar.xml	4	2010-05-13	0	0	0	000000000000000000	2	"Common Stock"	2010-05-13	S	0	106678	24.65	2629613	D	1107647	D	"401k Plan,By 2525 Investments LP, a Limi"	0	-9	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978008000073	"2008-06-12 16:39:19"	edgar.xml	4	2008-06-12	0	0	0	000000000000000000	3	"Common Stock"	2008-06-12	S	0	44000	36.9229	1624609	D	1184045	I	"401k Plan,By 2525 Investments LP, a Limi"	0	-4	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978008000072	"2008-06-12 16:37:47"	edgar.xml	4	2008-06-11	0	1	0	000000000000000000	6	"Common Stock"	2008-06-11	S	0	25358	36.9476	936918	D	1228045	M	"401k Plan,By 2525 Investments LP, a Limi"	0	-2	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
