sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1195484	10	99780	844	000009978015000076	"2015-05-06 17:18:06"	edgar.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-05	P	0	20000	29.44	588800	A	1139941	D	"401k Plan"	0	2	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978014000107	"2014-08-05 17:00:59"	edgar.xml	4	2014-08-04	0	0	0	000000000000000000	2	"Common Stock"	2014-08-04	S	0	150000	43.7551	6563268	D	1119899	D	"401k Plan"	1	-12	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	9	99780	844	000009978014000023	"2014-02-28 16:13:10"	edgar.xml	4	2014-02-27	0	0	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	90000	70.66	6359400	D	569935	D	"401k Plan"	0	-14	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978013000087	"2013-05-16 17:05:24"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	2	"Common Stock"	2013-05-16	S	0	74360	41.64	3096350	D	691054	D	"401k Plan"	0	-10	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978013000024	"2013-02-27 17:27:06"	edgar.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	97002	43.15	4185636	D	699005	D	"401k Plan"	0	-12	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978012000103	"2012-11-02 16:58:45"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	M	0	85000	16.24	1380400	A	812995	D	"401k Plan"	0	12	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978012000103	"2012-11-02 16:58:45"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	3	"Common Stock"	2012-11-01	S	0	133607	32.0473	4281742	D	812995	D	"401k Plan"	1	-14	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978012000011	"2012-02-29 10:13:44"	edgar.xml	4	2012-02-27	0	0	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	100539	35.36	3555059	D	873989	D	"401k Plan"	0	-10	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978011000038	"2011-05-09 15:34:12"	edgar.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Common Stock"	2011-05-05	S	0	100195	33.1442	3320887	D	998969	M	"401k Plan,By 2525 Investments LP, a Limi"	1	-9	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978011000038	"2011-05-09 15:34:12"	edgar.xml	4	2011-05-05	0	1	0	000000000000000000	2	"Common Stock"	2011-05-05	M	0	38250	18.4773	706755	A	998969	M	"401k Plan,By 2525 Investments LP, a Limi"	0	4	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978010000050	"2010-05-14 15:41:50"	edgar.xml	4	2010-05-13	0	0	0	000000000000000000	2	"Common Stock"	2010-05-13	S	0	106678	24.65	2629613	D	1107647	D	"401k Plan,By 2525 Investments LP, a Limi"	0	-9	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	1	000009978009000013	"2009-03-04 18:53:58"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	2	"Common Stock"	2009-03-04	P	0	15000	7.18	107700	A	1071511	4		0	1	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978008000073	"2008-06-12 16:39:19"	edgar.xml	4	2008-06-12	0	0	0	000000000000000000	3	"Common Stock"	2008-06-12	S	0	44000	36.9229	1624609	D	1184045	I	"401k Plan,By 2525 Investments LP, a Limi"	0	-4	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978008000072	"2008-06-12 16:37:47"	edgar.xml	4	2008-06-11	0	1	0	000000000000000000	2	"Common Stock"	2008-06-11	M	0	139740	12.8677	1798138	A	1228045	M	"401k Plan,By 2525 Investments LP, a Limi"	0	13	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	10	99780	844	000009978008000072	"2008-06-12 16:37:47"	edgar.xml	4	2008-06-11	0	1	0	000000000000000000	6	"Common Stock"	2008-06-11	S	0	25358	36.9476	936918	D	1228045	M	"401k Plan,By 2525 Investments LP, a Limi"	0	-2	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	11	99780	844	000009978007000089	"2007-05-21 17:00:29"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	2	"Common Stock"	2007-05-17	M	0	169650	28.1234	4771139	A	1146372	M	"401k Plan,By 2525 Investments LP, a Limi"	1	17	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	11	99780	844	000009978007000089	"2007-05-21 17:00:29"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	9	"Common Stock"	2007-05-18	S	0	119736	46.4145	5557490	D	1146372	M	"401k Plan,By 2525 Investments LP, a Limi"	1	-9	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	11	99780	844	000009978007000074	"2007-05-10 16:49:40"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	3	"Common Stock"	2007-05-09	M	0	13236	0	0	A	1189485	D	"401(k) Plan,By 2525 Investments LP, a Li"	0	1	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	11	99780	844	000009978006000068	"2006-08-15 14:50:16"	edgar.xml	4	2006-08-14	0	1	0	000000000000000000	2	"Common Stock"	2006-08-14	M	0	123114	14.7706	1818473	A	1109676	M	"401(k) Plan,by 2525 Investment, LP a Lim"	0	12	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	11	99780	844	000009978006000068	"2006-08-15 14:50:16"	edgar.xml	4	2006-08-14	0	1	0	000000000000000000	3	"Common Stock"	2006-08-14	S	0	58543	34.053	1993564	D	1109676	M	"401(k) Plan,by 2525 Investment, LP a Lim"	0	-5	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
20	34	1195484	5	1273931	2	000120919106045899	"2006-08-15 13:09:59"	doc4.xml	4	2006-08-11	0	1	0	000000000000000000	0	"Common Stock"	2006-08-11	M	0	17900	11.496	205779	A	1000	D		0	-106	2529	0	2	5	2	12	13	0	-24	1	-1	-2	-11	-14	8	43	76	C		0	0000		"Moneygram International Inc"	MGI	7389	161690064		0004-12-31	73	i	"Wallace Timothy R"	"Trinity Industries, Inc."	"2525 Stemmons Freeway"	Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195484	5	1273931	2	000120919106045899	"2006-08-15 13:09:59"	doc4.xml	4	2006-08-11	0	1	0	000000000000000000	3	"Common Stock"	2006-08-11	S	0	15186	29.0401	441003	D	1000	D		1	-94	2529	0	2	5	2	12	13	0	-24	1	-1	-2	-11	-14	8	43	76	C		0	0000		"Moneygram International Inc"	MGI	7389	161690064		0004-12-31	73	i	"Wallace Timothy R"	"Trinity Industries, Inc."	"2525 Stemmons Freeway"	Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	25	1195484	11	99780	1	000009978006000038	"2006-05-11 15:34:03"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	3	"Common Stock"	2006-05-09	M	0	8824	0	0	A	680959	b		0	1	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	13	99780	1	000009978006000014	"2006-03-14 17:48:59"	edgar.xml	4	2006-03-10	0	1	0	000000000000000000	8	"Common Stock"	2006-03-10	M	0	352515	24.6917	8704192	A	677694	4		0	108	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	11	99780	844	000009978005000109	"2005-12-20 16:34:06"	edgar.xml	4	2005-12-16	0	1	0	000000000000000000	3	"Common Stock"	2005-12-16	M	0	39743	0	0	A	556902	D	"by GTW Lp, a Limited Partnership,by 2525"	0	8	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	11	99780	844	000009978005000092	"2005-11-14 15:03:36"	edgar.xml	4	2005-11-10	0	1	0	000000000000000000	3	"Common Stock"	2005-11-10	M	0	156177	20.4149	3188342	A	534200	D	"by GTW Lp, a Limited Partnership,by 2525"	1	41	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	11	99780	844	000009978005000092	"2005-11-14 15:03:36"	edgar.xml	4	2005-11-10	0	1	0	000000000000000000	4	"Common Stock"	2005-11-10	S	0	156177	40.121	6265981	D	534200	D	"by GTW Lp, a Limited Partnership,by 2525"	1	-23	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	11	99780	844	000009978005000079	"2005-09-14 10:14:58"	edgar.xml	4	2005-09-13	0	1	0	000000000000000000	3	"Common Stock"	2005-09-13	M	0	150000	17.9937	2699058	A	534198	D	"by GTW Lp, a Limited Partnership,by 2525"	0	39	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	11	99780	844	000009978005000079	"2005-09-14 10:14:58"	edgar.xml	4	2005-09-13	0	1	0	000000000000000000	5	"Common Stock"	2005-09-13	S	0	150000	38.9	5835000	D	534198	D	"by GTW Lp, a Limited Partnership,by 2525"	0	-22	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	11	99780	844	000009978005000056	"2005-05-11 11:58:57"	edgar.xml	4	2005-05-09	0	1	0	000000000000000000	3	"Common Stock"	2005-05-09	M	0	26472	0	0	A	534205	D	"by GTW Lp, a Limited Partnership,by 2525"	0	5	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1195484	11	99780	844	000009978004000142	"2004-12-28 17:43:14"	edgar.xml	4	2004-12-27	0	1	0	000000000000000000	0	"Common Stock"	2004-12-27	M	0	25626	23.4777	601638	A	472867	D	"by GTW LP, a Limited Partnership,by 2525"	0	6	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Wallace Timothy R"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
