sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1198691	7	65984	1	000106299323006339	"2023-03-08 20:41:33"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	213	103.82	22114	D	7388	D		0	-3	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herman Alexis M"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198691	7	65984	1	000106299323004443	"2023-02-22 17:41:46"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	189	108.64	20533	D	7383	D		0	-2	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herman Alexis M"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198691	7	65984	1	000106299322019309	"2022-09-07 16:18:41"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	190	116.56	22146	D	7379	D		0	-3	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herman Alexis M"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198691	7	65984	1	000106299322018484	"2022-08-19 16:19:29"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	161	120.35	19376	D	7375	D		0	-2	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herman Alexis M"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198691	7	65984	1	000106299322007330	"2022-03-10 16:35:44"	form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	185	108.87	20141	D	6706	D		0	-3	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herman Alexis M"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
12	21	1198691	10	26172	2	000122520822003520	"2022-02-28 12:43:25"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	Common	2022-02-25	S	0	263	204.08	53673	D	32932	D		0	-1	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Herman Alexis M"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	31	1198691	7	65984	1	000106299321012530	"2021-12-09 16:09:03"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	193	105.18	20300	D	6701	D		0	-3	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herman Alexis M"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198691	7	65984	1	000106299321010704	"2021-11-12 16:08:41"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	176	102.81	18095	D	6696	D		0	-3	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herman Alexis M"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
12	21	1198691	10	26172	2	000122520821013829	"2021-11-12 14:33:10"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	Common	2021-11-05	S	0	1950	236.578	461328	D	32990	D		0	-6	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Herman Alexis M"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	31	1198691	7	65984	1	000006598421000245	"2021-08-13 16:10:54"	edgar.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	186	109	20274	D	6692	D		0	-3	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herman Alexis M"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198691	7	65984	1	000006598421000177	"2021-05-04 17:41:17"	edgar.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	221	108.65	24012	D	5923	D		0	-4	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herman Alexis M"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198691	7	65984	1	000006598420000330	"2020-12-09 16:12:23"	edgar.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	178	105.72	18818	D	5918	D		0	-3	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herman Alexis M"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198691	7	65984	1	000006598420000254	"2020-09-10 16:17:07"	edgar.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	196	98.3	19267	D	5914	D		0	-3	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herman Alexis M"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198691	7	65984	1	000006598420000220	"2020-08-04 13:10:25"	edgar.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	189	104.22	19698	D	5910	D		0	-3	0	0																C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Herman Alexis M"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
