sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219314	2	1130598	1	000090571819000789	"2019-09-26 16:16:23"	onconova_fm4sept242019.xml	4	2019-09-24	1	0	0	000000000000000000	0	"Common Stock"	2019-09-24	S	0	16700	1.19	19873	D	616389	I	"See Note"	0	-3	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000785	"2019-09-24 16:08:25"	onconova_fm4sept202019.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	S	0	112361	1.48982	167398	D	633089	I	"See Note"	1	-15	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000781	"2019-09-20 16:05:11"	onconova_fm4sept182019.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	49995	2.1005	105014	D	745450	I	"See Note"	0	-6	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000775	"2019-09-13 16:24:33"	onconova_fm4sept112019.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	1247	2.7526	3432	D	795445	I	"See Note"	0	0	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000773	"2019-09-11 16:16:20"	onconova_fm4sept092019.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	400	2.765	1106	D	796692	I	"See Note"	0	0	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000753	"2019-09-09 16:10:48"	onconova_fm4sept052019.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	5415	2.7801	15054	D	797092	I	"See Note"	1	-1	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000596	"2019-07-11 16:43:19"	onconova_fm4jul92019.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	S	0	10927	2.82797	30901	D	802507	I	"See Note"	1	-1	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000579	"2019-07-01 16:35:18"	onconova_fm4jun252019.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	S	0	1458	3.4465	5025	D	813434	I	"See Note"	0	0	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000557	"2019-06-27 16:21:23"	onconova_fm4jun252019.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	S	0	1380	3.3976	4689	D	814892	I	"See Note"	0	0	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	1	1130598	1	000090571818000415	"2018-05-01 16:12:44"	onconova_fm4apr272018.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	P	0	10147058	0.425	4312500	A	12244080	I	"See Note"	0	484	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"405 Park Avenue"	"Suite 1104"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
