sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1102948	14	1341766	6	000182912622019260	"2022-11-14 16:34:32"	ownership.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	103952	92.115	9575538	D	710000	I	"By Carl Angus DeSantis Foundation"	1	-13	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"190 Se 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	12	1341766	6	000182912622015173	"2022-08-04 16:06:04"	ownership.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	96501	103.43	9981098	D	6824030	I	"By CD Financial, LLC"	0	-1	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"190 Se 5Th Avenue, Suite 200"		"Delray Beach,"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	10	1341766	6	000182912621015544	"2021-12-02 17:36:39"	ownership.xml	4	2021-11-04	0	0	0	000000000000000000	2	"Common Stock"	2021-11-24	S	0	26048	72.04	1876498	D	19154794	I	"By CDS Ventures of South Florida, LLC,By"	0	0	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"3299 Nw 2Nd Avenue"		"Boca Raton,"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	10	1341766	6	000182912621005116	"2021-06-15 18:28:07"	ownership.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	2928310	62.5	183019375	D	19180842	I	"By CD Financial, LLC,By CDS Ventures of "	0	-13	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"3299 Nw 2Nd Avenue"		"Boca Raton,"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	8	1341766	6	000121390021008357	"2021-02-11 12:08:40"	doc4.xml	4/A	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	f	459054	31.4812	14451548	D	22209152	I	"By CD Financial, LLC,By CDS Ventures of "	1	-2	0	0																C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"3299 Nw 2Nd Avenue"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	8	1341766	6	000121390021008354	"2021-02-11 12:07:13"	doc4.xml	4/A	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	f	720784	15.3	11027995	D	22668206	I	"By CD Financial, LLC,By CDS Ventures of "	0	-3	0	0																C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"3299 Nw 2Nd Avenue"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	8	1341766	6	000121390020039506	"2020-11-27 11:19:38"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	f	459054	31.4812	14451548	D	22209152	I	"See Footnote"	1	-2	0	0																C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"3299 Nw 2Nd Avenue"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	8	1341766	6	000121390020024624	"2020-08-31 17:12:06"	doc4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	f	720784	15.3	11027995	D	22668206	I	"See Footnote"	0	-3	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"3299 Nw 2Nd Avenue"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	7	1341766	6	000110294819000004	"2019-09-13 14:34:46"	primary_doc.xml	4/A	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	555555	3.6	1999998	A	23389235	I	"See Footnote"	0	2	0	0																C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"C/o Cds International Holdings"	"3299 Nw Second Ave"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	7	1341766	6	000110294819000003	"2019-09-12 16:23:09"	primary_doc.xml	4/A	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	500000	3.6	1800000	A	23333680	I	"See Footnote"	0	2	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"C/o Cds International Holdings"	"3299 Nw Second Ave"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
