sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1102948	7	1341766	6	000110294819000004	"2019-09-13 14:34:46"	primary_doc.xml	4/A	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	555555	3.6	1999998	A	23389235	I	"See Footnote"	0	2	0	0																C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"C/o Cds International Holdings"	"3299 Nw Second Ave"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	7	1341766	6	000110294819000003	"2019-09-12 16:23:09"	primary_doc.xml	4/A	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	500000	3.6	1800000	A	23333680	I	"See Footnote"	0	2	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"C/o Cds International Holdings"	"3299 Nw Second Ave"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	7	1341766	6	000110294817000002	"2017-02-10 18:29:52"	primary_doc.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	P	0	333333	3	999999	A	10884070	I	"See Footnote"	0	3	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"C/o Cds International Holdings"	"3299 Nw Second Ave"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1102948	7	1341766	6	000110294817000001	"2017-01-18 17:34:18"	primary_doc.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock"	2017-01-13	P	0	100000	3	300000	A	10550737	I	"See Footnote"	0	1	0																	C		0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"C/o Cds International Holdings"	"3299 Nw Second Ave"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1102948	7	1420720	4	000110294813000003	"2013-09-03 10:45:56"	primary_doc.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	P	0	1732679	0.52	900993	A	6771490	I	FN	0	34	185	0	7	9	7	5	-9	21	16	-2	-2	-12	-17	-2	-32	-60	-80	C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Desantis Carl"	"C/o Cds International Holdings"	"3299 Nw Second Ave"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1102948	8	1420720	3	000095011710001475	"2010-12-21 12:31:15"	cfp_18757.xml	4	2009-01-21	0	1	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	313778	1.65243	518496	A	5551419	I	FN	1	6	0	0																C		0	0000		"Ibio, Inc."	IBPM	2834	262797813	DE	0004-06-30	28	d	"Desantis Carl"	"3299 Nw 2Nd Avenue"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1102948	8	1420720	3	000095011710000951	"2010-08-23 09:17:52"	rsr_18361.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	63100	1.8107	114255	A	4987641	I	FN	0	1	0	0																C		0	0000		"Ibio, Inc."	IBPM	2834	262797813	DE	0004-06-30	28	d	"Desantis Carl"	"3299 Nw 2Nd Avenue"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1102948	8	1420720	3	000095011710000810	"2010-07-26 16:09:06"	rsr_18234.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Common Stock"	2010-07-22	P	0	10000	1.515	15150	A	4924541	I	FN	1	0	0																	C		0	0000		"Ibio, Inc."	IBPM	2834	262797813	DE	0004-06-30	28	d	"Desantis Carl"	"3299 Nw 2Nd Avenue"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1102948	7	1341766	6	000122209710000012	"2010-03-12 09:09:11"	primary_doc.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Series A Preferred Stock"	2010-03-10	P	0	3	20000	64200	A	7448823	I	"by CDS Ventures of South Florida, LLC,by"	0	0	0	0																P	A	0	0000		"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Carl"	"C/o Cds International Holdings"	"3299 Nw Second Ave"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1102948	6	1016504	4	000101650409000027	"2009-10-28 16:41:48"	carldesantis_ex.xml	4	2008-08-21	0	0	0	000000000000000000	3	"Common Stock"	2009-04-06	P	0	87111	0.53	46169	A	36958797	M	"See Note 1,See Note 2,See Note 3,See Not"	0	0	0																	C		0	0000		"Integrated Biopharma Inc"	INBP	2834	222407475		0004-06-30	28	d	"Desantis Carl"	"C/o Integrated Biopharma, Inc."	"225 Long Avenue, Bldg 15"	Hillside	NJ	07205		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
