sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1261152	6	852570	5	000114420412038435	"2012-07-06 15:40:47"	v317947_form4.xml	4	2012-07-03	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-07-03	M	0	10000	0.28	2800	A	229061	I	"By Spouse"	0	5	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Ireland Lock W"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261151	9	852570	5	000114420412037902	"2012-07-03 11:51:42"	v317667_form4.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-06-29	M	0	10000	0.28	2800	A	95036	D		0	12	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Landis Robert Jon"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1542027	1	852570	5	000114420412030986	"2012-05-21 15:56:04"	v314125_4.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-05-17	P	0	50300	0.51	25653	A	1982653	M	"By Spouse,By LLC"	1	3	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Doucet Christopher L."	"2204 Lakeshore Drive"	"Suite 425"	Birmingham	AL	35209		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1364262	4	852570	5	000114420412005702	"2012-02-03 13:39:42"	v301158_form4.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-02-02	M	0	31250	0.32	10000	A	60756	D	"By Wife"	0	106	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Michale Loiacono J"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1347630	3	852570	5	000114420411071046	"2011-12-21 17:04:42"	v243724_4.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-12-13	M	0	10000	0.35	3500	A	310000	D		0	3	0																	C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Loughry Joseph Marion III"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261151	9	852570	5	000114420411052116	"2011-09-09 14:29:42"	v234536_4.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-09-09	M	0	20000	0.23	4600	A	90000	D		0	29	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Landis Robert Jon"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1509357	3	852570	5	000114420411049505	"2011-08-24 10:57:24"	v233313_4.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	2000	0.4302	860	A	104295	D		0	2	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Connolly Michael I"	"C/o Global Axcess Corp."	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1509357	3	852570	5	000114420411049390	"2011-08-24 06:45:52"	v233208_4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	640	0.48	307	A	102295	D		0	1	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Connolly Michael I"	"C/o Global Axcess Corp."	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1509357	3	852570	5	000114420411033125	"2011-05-31 11:38:50"	v224575_ex.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	1296	0.51	661	A	101655	D		0	1	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Connolly Michael I"	"C/o Global Axcess Corp."	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261151	9	852570	5	000114420411032785	"2011-05-27 10:44:14"	v224259_ex.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-05-27	M	0	30000	0.23	6900	A	70000	D		0	75	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Landis Robert Jon"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1509357	3	852570	5	000114420411030539	"2011-05-17 14:17:41"	v223182_ex.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	7000	0.491429	3440	A	100359	D		1	7	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Connolly Michael I"	"C/o Global Axcess Corp."	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261152	5	852570	5	000114420411028039	"2011-05-11 14:38:07"	v221949_ex.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-05-10	P	0	10000	0.5	5000	A	224007	D		0	5	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Ireland Lock W"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1509357	3	852570	5	000114420411028037	"2011-05-11 14:37:20"	v221953_ex.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	93359	0.492238	45955	A	93359	D		1	32767	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Connolly Michael I"	"C/o Global Axcess Corp."	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1347630	3	852570	5	000114420411027933	"2011-05-11 09:05:41"	v221867_ex.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-05-09	P	0	103860	0.4716	48980	A	300000	D		0	53	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Loughry Joseph Marion III"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1364262	4	852570	5	000114420410014629	"2010-03-19 15:21:26"	v178033_ex.xml	4	2010-03-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2010-03-18	M	0	31250	0.32	10000	A	44938	D	"By Wife"	0	228	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Michale Loiacono J"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315249	9	852570	5	000114420410014411	"2010-03-18 16:37:21"	v177931_ex.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2010-03-16	M	0	62500	0.32	20000	A	77078	D		0	429	0																	C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"McQuain George"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315249	10	852570	5	000114420409058216	"2009-11-12 11:16:15"	v165852_ex.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2009-11-11	P	0	7000	0.7	4900	A	37000	D		0	23	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"McQuain George"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	"Pres, CEO, Dir."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1347633	3	852570	5	000114420409048425	"2009-09-15 10:28:06"	v160467_ex.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2009-08-31	P	0	12000	0.8971	10765	A	14500	D		0	480	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Rossiter Alan W"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315249	10	852570	5	000114420409044323	"2009-08-18 10:31:44"	v158417_ex.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2009-08-14	P	0	10000	0.6	6000	A	30000	D		1	50	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"McQuain George"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	"Pres, CEO, Dir."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261152	4	852570	5	000114420409042271	"2009-08-12 13:51:21"	v157485_ex.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2009-08-11	P	0	10000	0.56	5600	A	214007	D		0	5	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Ireland Lock W"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212415	3	852570	5	000114420409041912	"2009-08-11 11:22:00"	v157242_ex.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2009-08-07	P	0	20000	0.618833	12377	A	38000	D		0	111	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Howell Walter A"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1261152	4	852570	3	000114420408051667	"2008-09-08 15:46:34"	v125861_ex.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	20000	0.28	5600	A	204007	D		1	11	0	0																C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Ireland Lock W"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1347630	3	852570	3	000114420408050218	"2008-08-28 10:57:32"	v125122_ex.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-26	P	0	50000	0.28	14000	A	196140	D		0	34	0	0																C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Loughry Joseph Marion III"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1347630	3	852570	3	000114420408049977	"2008-08-27 10:23:18"	v124999_ex.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-25	P	0	25000	0.28	7000	A	146140	D		0	21	0	0																C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Loughry Joseph Marion III"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1364262	4	852570	3	000114420408049094	"2008-08-21 10:34:44"	v124547_ex.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2008-08-20	P	0	5000	0.27	1350	A	25000	D	"By Wife"	0	25	0	0																C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Michale Loiacono J"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1212415	3	852570	3	000114420408049075	"2008-08-21 08:43:19"	v124495_ex.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-20	P	0	18000	0.275556	4960	A	18000	D		0	32767	0	0																C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Howell Walter A"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1159050	4	852570	3	000100547708003641	"2008-05-23 17:09:41"	edgar123.xml	4	2008-05-15	0	0	1	000000000000000000	0	"Common Stock"	2008-05-15	S	0	45000	43.7775	1969989	D	1501668	D		1	-3	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Us Special Opportunities Trust Plc"	"C/o Renn Capital Group"	"8080 N. Central Expressway, Suite 210"	Dallas	TX	75206		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
