sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1159050	4	852570	3	000100547708003641	"2008-05-23 17:09:41"	edgar123.xml	4	2008-05-15	0	0	1	000000000000000000	0	"Common Stock"	2008-05-15	S	0	45000	43.7775	1969989	D	1501668	D		1	-3	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Us Special Opportunities Trust Plc"	"C/o Renn Capital Group"	"8080 N. Central Expressway, Suite 210"	Dallas	TX	75206		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1210052	2	852570	3	000121005205000095	"2005-10-05 18:17:22"	primary_doc.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-10-03	S	0	187107	1.28048	239587	D	0	D		1	-100	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1210052	2	852570	3	000121005205000094	"2005-10-03 19:37:52"	primary_doc.xml	4	2005-09-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-09-30	S	0	2611	1.34	3499	D	187107	D		0	-1	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1210052	2	852570	3	000121005205000091	"2005-09-28 19:32:02"	primary_doc.xml	4	2005-09-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-09-27	S	0	23500	1.33532	31380	D	189718	D		1	-11	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1210052	2	852570	3	000121005205000089	"2005-09-26 18:08:49"	primary_doc.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-09-23	S	0	29700	1.36976	40682	D	213218	D		1	-12	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1210052	2	852570	3	000121005205000087	"2005-09-23 19:13:56"	primary_doc.xml	4	2005-09-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-09-21	S	0	5862	1.37047	8034	D	242918	D		1	-2	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1210052	2	852570	3	000121005205000080	"2005-09-01 09:56:02"	primary_doc.xml	4	2005-08-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-08-31	S	0	12300	1.55	19065	D	248780	D		0	-5	0	0																C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1210052	2	852570	3	000121005205000061	"2005-07-12 18:11:28"	primary_doc.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-07-11	S	0	16300	1.51	24613	D	261080	D		0	-6	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1210052	2	852570	3	000121005205000060	"2005-07-08 16:35:50"	primary_doc.xml	4	2005-07-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-07-06	S	0	150900	1.38329	208738	D	277380	D		1	-35	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1210052	2	852570	3	000121005205000053	"2005-06-14 18:45:22"	primary_doc.xml	4	2005-06-13	1	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-06-13	S	0	500000	1.25	625000	D	428280	D		0	-54	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
