sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1542027	1	852570	5	000114420412030986	"2012-05-21 15:56:04"	v314125_4.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-05-17	P	0	50300	0.51	25653	A	1982653	M	"By Spouse,By LLC"	1	3	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Doucet Christopher L."	"2204 Lakeshore Drive"	"Suite 425"	Birmingham	AL	35209		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1509357	3	852570	5	000114420411049505	"2011-08-24 10:57:24"	v233313_4.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	2000	0.4302	860	A	104295	D		0	2	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Connolly Michael I"	"C/o Global Axcess Corp."	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1509357	3	852570	5	000114420411049390	"2011-08-24 06:45:52"	v233208_4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	640	0.48	307	A	102295	D		0	1	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Connolly Michael I"	"C/o Global Axcess Corp."	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1509357	3	852570	5	000114420411033125	"2011-05-31 11:38:50"	v224575_ex.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	1296	0.51	661	A	101655	D		0	1	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Connolly Michael I"	"C/o Global Axcess Corp."	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1509357	3	852570	5	000114420411030539	"2011-05-17 14:17:41"	v223182_ex.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	7000	0.491429	3440	A	100359	D		1	7	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Connolly Michael I"	"C/o Global Axcess Corp."	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261152	5	852570	5	000114420411028039	"2011-05-11 14:38:07"	v221949_ex.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-05-10	P	0	10000	0.5	5000	A	224007	D		0	5	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Ireland Lock W"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1509357	3	852570	5	000114420411028037	"2011-05-11 14:37:20"	v221953_ex.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	93359	0.492238	45955	A	93359	D		1	32767	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Connolly Michael I"	"C/o Global Axcess Corp."	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1347630	3	852570	5	000114420411027933	"2011-05-11 09:05:41"	v221867_ex.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-05-09	P	0	103860	0.4716	48980	A	300000	D		0	53	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Loughry Joseph Marion III"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315249	10	852570	5	000114420409058216	"2009-11-12 11:16:15"	v165852_ex.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2009-11-11	P	0	7000	0.7	4900	A	37000	D		0	23	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"McQuain George"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	"Pres, CEO, Dir."		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1347633	3	852570	5	000114420409048425	"2009-09-15 10:28:06"	v160467_ex.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2009-08-31	P	0	12000	0.8971	10765	A	14500	D		0	480	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Rossiter Alan W"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
