sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1214031	2	1137887	1914	000122520818002037	"2018-02-02 15:09:03"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	2509	14.33	35954	D	1458	D		0	-63	0	0																C		0	0000		"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Romans Scott R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214031	2	1137887	828	000122520817007721	"2017-04-06 17:05:51"	doc4.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	P	0	2425	14.43	34993	A	3967	D		0	157	5231	0	0	0	2	2				0	1	3	1	3	-5	2	15	C		0	0000		"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Romans Scott R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214031	2	833251	424	000122520814001348	"2014-01-08 17:01:41"	doc4.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Stock"	2014-01-06	S	0	3963	12.5716	49821	D	0	D		0	-100	3527	0	0	0	1	4	6	10	19	2	1	6	4	3	2	-13	0	C		0	0000		"Nuveen Premium Income Municipal Fund Inc"	NPI	0	0		0000-00-00	0	0	"Romans Scott R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214031	5	1266585	370	000122520814001347	"2014-01-08 16:59:37"	doc4.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Stock"	2014-01-06	S	0	4197	12.1315	50916	D	0	D		0	-100	2924	0	0	0	2	4	8	11	19	1	1	8	8	7	1	-9	14	C		0	0000		"Nuveen Municipal High Income Opportunity Fund"	NMZ	0	0		0000-00-00	0	0	"Romans Scott R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214031	3	885734	132	000122520814001345	"2014-01-08 16:57:33"	doc4.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	3936	12.871	50660	D	0	D		0	-100	4260	0	0	0	1	4	6	9	19	2	1	5	5	2	2	-13	-2	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	0	0		0000-00-00	0	0	"Romans Scott R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214031	2	833251	440	000122520813022413	"2013-10-29 17:37:23"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	P	0	3917	12.578	49268	A	3917	D		0	32767	1813	0	0	0	-1	-2	7	11	17	0	1	1	1	2	-12	-14	5	C		0	0000		"Nuveen Premium Income Municipal Fund Inc"	NPI	0	0		0000-00-00	0	0	"Romans Scott R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214031	3	885734	136	000122520813022412	"2013-10-29 17:36:21"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	P	0	3891	12.849	49995	A	3891	D		0	32767	2428	0	0	0	0	-4	5	11	16	0	1	0	3	3	-11	-12	2	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	0	0		0000-00-00	0	0	"Romans Scott R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214031	5	1266585	381	000122520813022342	"2013-10-28 17:48:54"	doc4.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	P	0	4145	11.889	49280	A	4145	D		0	32767	1666	0	0	0	-2	-6	5	12	17	2	5	4	9	5	-10	-9	20	C		0	0000		"Nuveen Municipal High Income Opportunity Fund"	NMZ	0	0		0000-00-00	0	0	"Romans Scott R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214031	2	1083839	1010	000122520809020506	"2009-10-14 15:04:46"	doc4.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	S	0	1025	13.98	14330	D	0	D		0	-100	1087	0	-3	-5	-3	-3	2	7	15	-4	-2	-2	6	10	27	56	12	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Romans Scott R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214031	2	1083839	1009	000122520809020463	"2009-10-13 13:45:57"	doc4.xml	4	2005-04-20	0	0	0	000000000000000000	0	"Common Stock"	2005-04-20	P	0	1025	14.39	14750	A	1025	D		0	32767	1031	0	2	-1	-2	-1	3	9	17	-5	-4	-4	5	8	25	80	10	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Romans Scott R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
