sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1795424	3	796343	829	000079634324000130	"2024-04-25 19:22:45"	wk-form4_1714087355.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	826	0	0	A	31099	D	"by trust"	0	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634324000081	"2024-04-17 16:54:25"	wk-form4_1713387256.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	1211	0	0	A	30682	D	"by trust"	0	4	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634324000034	"2024-01-26 19:38:41"	wk-form4_1706315909.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	6482	0	0	A	30071	D	"by trust"	0	27	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634324000019	"2024-01-17 18:12:42"	wk-form4_1705533152.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	770	0	0	A	26668	D	"by trust"	0	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634323000249	"2023-12-01 18:58:11"	wk-form4_1701475082.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	224	0	0	A	26179	D	"by trust"	0	1	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634323000242	"2023-10-26 18:50:00"	wk-form4_1698360586.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	1141	0	0	A	26066	D	"by trust"	0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634323000215	"2023-10-17 17:39:59"	wk-form4_1697578789.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	769	0	0	A	25490	D	"by trust"	0	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634323000196	"2023-09-01 17:38:22"	wk-form4_1693604292.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	224	0	0	A	25102	D	"by trust"	0	1	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634323000188	"2023-07-26 17:22:18"	wk-form4_1690406525.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	1141	0	0	A	24989	D	"by trust"	0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634323000168	"2023-07-18 16:30:13"	wk-form4_1689712187.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	770	0	0	A	24413	D	"by trust"	0	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634323000130	"2023-05-31 17:03:51"	wf-form4_168556701780820.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	224	0	0	A	23950	D	Trust	0	1	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634323000118	"2023-04-26 16:46:10"	wf-form4_168254195334160.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	M	0	1141	0	0	A	23837	D	Trust	0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634323000061	"2023-04-18 17:15:02"	wf-form4_168185249055365.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	769	0	0	A	23261	D	Trust	0	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634323000035	"2023-03-01 19:12:34"	wf-form4_167771593797929.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	223	0	0	A	22873	D	Trust	0	1	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634323000017	"2023-01-26 17:00:07"	wf-form4_167477039135083.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	5851	0	0	A	22760	D	Trust	0	35	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634322000221	"2022-12-01 19:01:39"	wf-form4_166993928045893.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	224	0	0	A	19412	D	Trust	0	1	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634322000211	"2022-10-26 17:47:47"	wf-form4_166682084469289.xml	4	2022-10-24	0	1	0	000000000000000000	0	"Common Stock"	2022-10-24	M	0	975	0	0	A	19299	D	Trust	0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634322000179	"2022-08-31 16:32:17"	wf-form4_166197791884425.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	224	0	0	A	18806	D	Trust	0	1	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634322000167	"2022-07-26 17:19:10"	wf-form4_165887033299048.xml	4	2022-07-24	0	1	0	000000000000000000	0	"Common Stock"	2022-07-24	M	0	975	0	0	A	18693	D	Trust	0	6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634322000145	"2022-05-31 18:54:13"	wf-form4_165403762822278.xml	4	2022-05-30	0	1	0	000000000000000000	0	"Common Stock"	2022-05-30	M	0	224	0	0	A	18149	D	Trust	0	1	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634322000136	"2022-04-26 18:11:57"	wf-form4_165101101799401.xml	4	2022-04-24	0	1	0	000000000000000000	0	"Common Stock"	2022-04-24	M	0	974	0	0	A	18036	D	Trust	0	6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634322000068	"2022-03-02 18:07:16"	wf-form4_164626241643825.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	223	0	0	A	17544	D	Trust	0	1	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634322000045	"2022-01-26 17:11:58"	wf-form4_164323509436011.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	9113	0	0	A	17431	D	Trust	0	110	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795424	3	796343	829	000079634321000257	"2021-12-23 16:46:11"	wf-form4_164029595730147.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	0	42	568.96	23896	D	12846	D	Trust	0	0	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chen Gloria"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
