sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1864753	1	1676238	1	000089924322033059	"2022-10-05 21:46:17"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-03	P	0	925	34.9219	32303	A	8669763	M	"By ICONIQ Strategic Partners VI-B, L.P.,"	0	0	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Iconiq Strategic Partners Vi, L.P."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864753	1	1676238	1	000089924322032775	"2022-10-04 18:30:38"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	P	0	12813	34.4703	441668	A	8180198	M	"By ICONIQ Strategic Partners VI-B, L.P.,"	1	0	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Iconiq Strategic Partners Vi, L.P."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864753	1	1676238	1	000089924322032498	"2022-10-03 20:38:20"	doc4.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-29	P	0	488640	34.7207	16965916	A	9436692	M	"By ICONIQ Strategic Partners VI-B, L.P.,"	1	5	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Iconiq Strategic Partners Vi, L.P."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864753	1	1676238	1	000089924322032035	"2022-09-26 16:15:28"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	P	0	110650	34.0157	3763832	A	8167385	M	"By ICONIQ Strategic Partners VI-B, L.P.,"	0	1	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Iconiq Strategic Partners Vi, L.P."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864753	1	1676238	1	000089924322031695	"2022-09-22 16:15:14"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	P	0	36747	35.2646	1295868	A	8056735	M	"By ICONIQ Strategic Partners VI-B, L.P.,"	0	0	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Iconiq Strategic Partners Vi, L.P."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864753	1	1676238	1	000089924322031597	"2022-09-20 17:01:30"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	P	0	414137	35.0093	14498626	A	8019988	M	"By ICONIQ Strategic Partners VI-B, L.P.,"	1	5	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Iconiq Strategic Partners Vi, L.P."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864753	1	1611052	1	000089924322022815	"2022-06-16 16:15:29"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	171489	42.8081	7341111	A	45859812	M	"By ICONIQ Strategic Partners VI-B, L.P.,"	0	0	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Iconiq Strategic Partners Vi, L.P."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864753	1	1611052	1	000089924322022377	"2022-06-14 16:08:39"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	581118	42.1592	24499488	A	45688323	M	"By ICONIQ Strategic Partners VI-B, L.P.,"	1	1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Iconiq Strategic Partners Vi, L.P."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864753	1	1676238	1	000089924322014573	"2022-04-12 16:30:06"	doc4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-08	P	0	38602	37.5768	1450540	A	7605851	M	"By ICONIQ Strategic Partners VI-B, L.P.,"	0	1	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Iconiq Strategic Partners Vi, L.P."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864753	1	1676238	1	000089924322014348	"2022-04-08 16:15:16"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-06	P	0	361116	37.521	13549449	A	7567249	M	"By ICONIQ Strategic Partners VI-B, L.P.,"	1	5	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Iconiq Strategic Partners Vi, L.P."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
