sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1033016	10	1705012	1	000149315224020220	"2024-05-16 15:58:06"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-14	P	0	2000	5.24875	10498	A	716593	D	"By Fog Cutter Holdings LLC"	1	0	0	0																					"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033016	10	1705012	1	000149315224010258	"2024-03-18 14:35:23"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-15	P	0	500	6.16	3080	A	714593	D	"By Fog Cutter Holdings LLC"	0	0	0	0																					"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033016	10	1705012	1	000149315223044937	"2023-12-14 19:33:31"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-12	P	0	246	5.2499	1291	A	716090	D	"By Fog Cutter Holdings LLC"	0	0	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1838658	1	1705012	1	000149315223039392	"2023-11-03 20:12:36"	ownership.xml	4/A	2023-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-30	P	0	1000	7.234	7234	A	7015249	D		0	0	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Fog Cutter Holdings, LLC"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1838658	1	1705012	1	000149315223031712	"2023-09-05 20:22:23"	ownership.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-30	P	0	1000	7.234	7234	A	1000	D		0	32767	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Fog Cutter Holdings, LLC"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1576978	2	1705012	1	000149315223018176	"2023-05-18 18:46:05"	ownership.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	P	0	100	5.68	568	A	200	D		0	100	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Kepp Kenneth"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1839206	3	1705012	1	000149315223018172	"2023-05-18 18:40:21"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Series B Cumulative Preferred stock"	2023-05-16	P	0	1666	14.9969	24985	A	1689	D		0	7243	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Wiederhorn Thayer Donald"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1838658	1	1705012	1	000149315223017714	"2023-05-16 13:53:44"	ownership.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Series B Cumulative Preferred Stock"	2023-05-12	P	0	1000	14.75	14750	A	1000	D		0	32767	0	0																					"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Fog Cutter Holdings, LLC"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033016	10	1705012	1	000149315223016475	"2023-05-11 21:08:36"	ownership.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	P	0	3364	6.63175	22309	A	7753772	D	"By Fog Cutter Holdings, LLC"	0	0	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033016	9	1705012	1	000149315222034801	"2022-12-07 20:32:52"	ownership.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-06	P	0	1000	6.66	6660	A	711847	D	"By Fog Cutter Holdings, LLC"	0	0	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Wiederhorn Andrew"	"9720 Wilshire Blvd,"	"Suite 500"	"Beverly Hills"	CA	90212		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
