sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1244203	3	855372	3	000110465909068439	"2009-12-03 17:30:44"	a4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	2677541	0.00217475	5823	D	20000000	M	"Trustee, The Buzby-Vasan 1997 Trust,Sush"	0	-12	0																	C		0	0000		"Eco2 Plastics Inc"	ECOO	4955	311705310	DE	0004-12-31	49	e	"Buzby David S"	"1373 3Rd Avenue"		"San Francisco"	CA	94122		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1108194	9	855372	3	000110819408000013	"2008-10-23 15:31:44"	primary_doc.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	4240000	0.024685	104664	D	5997713	I	"Principal, The Otto Law Group PLLC,Minor"	1	-41	0	0																C		0	0000		"Eco2 Plastics Inc"	ECOO	4955	311705310	DE	0004-12-31	49	e	"Otto David Martin"	"601 Union St"	"Suite 4500"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1108194	9	855372	4	000110819408000010	"2008-08-21 20:17:27"	primary_doc.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	S	0	1384160	0.0361864	50088	D	9037713	I	"Principal, The Otto Law Group PLLC"	1	-13	0																	C		0	0000		"Eco2 Plastics Inc"	ECOO.	4955	311705310	DE	0004-12-31	49	e	"Otto David Martin"	"601 Union St"	"Suite 4500"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1108194	9	855372	3	000110819408000009	"2008-07-28 15:17:37"	primary_doc.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	S	0	7740	0.04	310	D	10421873	I	"Principal, The Otto Law Group PLLC"	0	0	0	0																C		0	0000		"Eco2 Plastics Inc"	ECOO	4955	311705310	DE	0004-12-31	49	e	"Otto David Martin"	"601 Union St"	"Suite 4500"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1108194	9	855372	3	000110819408000008	"2008-07-24 15:36:44"	primary_doc.xml	4	2008-07-22	0	0	0	000000000000000000	0	"Common Stock"	2006-07-22	S	0	26000	0.04	1040	D	10429613	I	"Principal, The Otto Law Group PLLC"	0	0	0	0																C		0	0000		"Eco2 Plastics Inc"	ECOO	4955	311705310	DE	0004-12-31	49	e	"Otto David Martin"	"601 Union St"	"Suite 4500"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1108194	9	855372	3	000110819408000007	"2008-07-22 14:59:57"	primary_doc.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common Stock"	2008-07-18	S	0	228100	0.04	9124	D	10455613	I	"Principal, The Otto Law Group PLLC"	0	-2	0	0																C		0	0000		"Eco2 Plastics Inc"	ECOO	4955	311705310	DE	0004-12-31	49	e	"Otto David Martin"	"601 Union St"	"Suite 4500"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1108194	9	855372	3	000110819408000006	"2008-07-18 16:45:32"	primary_doc.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common Stock"	2008-07-16	S	0	384000	0.04	15360	D	10683713	I	"Principal, The Otto Law Group PLLC"	1	-3	0																	C		0	0000		"Eco2 Plastics Inc"	ECOO	4955	311705310	DE	0004-12-31	49	e	"Otto David Martin"	"601 Union St"	"Suite 4500"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1108194	9	855372	3	000110819408000005	"2008-07-16 18:29:36"	primary_doc.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	425000	0.0437812	18607	D	11067713	I	"Principal, The Otto Law Group PLLC"	1	-4	0																	C		0	0000		"Eco2 Plastics Inc"	ECOO	4955	311705310	DE	0004-12-31	49	e	"Otto David Martin"	"601 Union St"	"Suite 4500"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1108194	5	855372	1	000110819404000005	"2004-12-13 14:59:39"	primary_doc.xml	4/A	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	33560000	0.00236293	79300	D	94090000	D		1	-26	0	0																C		0	0000		"Itec Environmental Group Inc"	ITCV	4955	311705310	DE	0004-12-31	49	e	"Otto David Martin"	"900 Fourth Avenue"	"Suite 3140"	Seattle	WA	98164		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1108194	6	855372	1	000110819404000002	"2004-10-08 14:38:58"	primary_doc.xml	4/A	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-02	S	0	49360000	0.00289952	143121	D	0	D		1	-100	0	0																C		0	0000		"Itec Environmental Group Inc"	ITCV	4955	311705310	DE	0004-12-31	49	e	"Otto David Martin"	"900 Fourth Avenue"	"Ste 3140"	Seattle	WA	98164		0	0	0	1		"Legal Counsel"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1108194	2	855372	1	000114420404014196	"2004-09-10 16:47:44"	v06652_form4ottoex.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	640000	0.004375	2800	D	49360000	D		0	-1	0																	C		0	0000		"Itec Environmental Group Inc"	ITCV	4955	311705310	DE	0004-12-31	49	e	"Otto David Martin"	"900 Fourth Avenue, Suite 3140"		Seattle	WA	98164		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
