sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1437772	3	749872	6	000120919113044072	"2013-09-12 17:18:18"	c597716_4x0.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Shares"	2013-09-11	S	0	3000	17.66	52980	D	37502	D		0	-7	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Ibarra Jose G."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1437772	3	749872	6	000120919113043934	"2013-09-11 21:23:12"	c596884_4x0.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Shares"	2013-09-09	M	0	13457	0	0	A	40502	D		0	50	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Ibarra Jose G."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1437772	3	749872	6	000120919113026966	"2013-05-16 18:12:18"	c540608_4x0.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Shares"	2013-05-15	S	0	1000	14.89	14890	D	30759	D		0	-3	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Ibarra Jose G."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1437772	3	749872	6	000120919113025384	"2013-05-09 19:06:03"	c536970_4x0.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Shares"	2013-05-08	S	0	1000	14.49	14490	D	31759	D		0	-3	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Ibarra Jose G."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1437772	3	749872	6	000120919112045827	"2012-09-17 19:38:19"	c29963_4x0.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Shares"	2012-09-13	M	0	9284	0	0	A	32759	D		0	40	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Ibarra Jose G."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1437772	3	749872	6	000120919112011891	"2012-02-21 19:11:14"	c27424_4x0.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Shares"	2012-02-16	S	0	4800	13.8	66240	D	25120	D		1	-16	439	1	0	-1	0					0	1	12	14	10	61	35	50	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Ibarra Jose G."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1437772	3	749872	6	000120919112011891	"2012-02-21 19:11:14"	c27424_4x0.xml	4	2012-02-16	0	1	0	000000000000000000	2	"Common Shares"	2012-02-17	M	0	9800	5.5	53900	A	25120	D		0	64	439	1	0	-1	0					0	1	12	14	10	61	35	50	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Ibarra Jose G."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1437772	3	749872	6	000120919112010893	"2012-02-16 18:55:06"	c27343_4x0.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Shares"	2012-02-14	M	0	200	5.5	1100	A	20120	D		0	1	421	2	0	0	2					0	4	8	12	8	44	35	43	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Ibarra Jose G."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1437772	3	749872	6	000120919112010893	"2012-02-16 18:55:06"	c27343_4x0.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Shares"	2012-02-14	S	0	200	13.9	2780	D	20120	D		0	-1	421	2	0	0	2					0	4	8	12	8	44	35	43	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Ibarra Jose G."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1437772	3	749872	6	000120919111055836	"2011-11-14 17:25:01"	c24778_4x0.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Shares"	2011-11-11	S	0	1250	12.95	16188	D	20120	D		0	-6	325	-2	2	2	-2	-4	10			3	18	15	33	34	17	30	52	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Ibarra Jose G."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
