sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1489075	1	723612	4	000072361220000036	"2020-03-17 17:28:28"	wf-form4_158448048971489.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	5745	0	0	A	77674	D		0	8	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361220000025	"2020-03-03 17:46:10"	wf-form4_158327555382030.xml	4	2020-03-01	0	1	0	000000000000000000	2	"Common Stock"	2020-03-02	S	0	8000	32	256000	D	73505	D		0	-10	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361220000025	"2020-03-03 17:46:10"	wf-form4_158327555382030.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	7619	0	0	A	73505	D		0	12	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361219000122	"2019-09-23 16:39:17"	wf-form4_156927114157314.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Common Stock"	2019-09-19	M	0	6714	0	0	A	75977	D		0	10	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361219000075	"2019-03-19 16:28:02"	wf-form4_155302726203073.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	2394	0	0	A	71104	D		0	3	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361219000059	"2019-03-05 16:50:22"	wf-form4_155182260939771.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	3390	0	0	A	69367	D		0	5	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361219000012	"2019-01-30 16:43:24"	wf-form4_154888458698783.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	M	0	3607	0	0	A	71702	D		0	5	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361218000104	"2018-09-21 16:40:17"	wf-form4_153756239889820.xml	4	2018-09-19	0	1	0	000000000000000000	0	"Common Stock"	2018-09-19	M	0	6714	0	0	A	69227	D		0	11	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361218000073	"2018-05-24 16:52:15"	wf-form4_152719507702000.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	7218	43	310374	D	64354	D		0	-10	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361218000035	"2018-03-02 16:49:39"	wf-form4_152002736585971.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	3390	0	0	A	71572	D		0	5	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361218000012	"2018-01-30 16:41:31"	wf-form4_151734847727249.xml	4	2018-01-28	0	1	0	000000000000000000	0	"Common Stock"	2018-01-28	M	0	3606	0	0	A	69112	D		0	6	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361218000005	"2018-01-23 16:35:19"	wf-form4_151674330557917.xml	4	2018-01-21	0	1	0	000000000000000000	0	"Common Stock"	2018-01-21	M	0	1526	0	0	A	66491	D		0	2	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361217000047	"2017-03-03 16:52:12"	wf-form4_148857791791777.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	3178	0	0	A	65465	D		0	5	32767	1	-6	-6	-6	-14				3	-1	-9	-5	-11	-5	23	-45	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361217000028	"2017-01-31 16:41:43"	wf-form4_148589889039564.xml	4	2017-01-28	0	1	0	000000000000000000	0	"Common Stock"	2017-01-28	M	0	3606	0	0	A	63254	D		0	6	32767	-3	2	2	-1	-7	-16			-2	6	9	3	20	4	46	-34	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361217000010	"2017-01-24 16:33:41"	wf-form4_148529359376534.xml	4	2017-01-21	0	1	0	000000000000000000	0	"Common Stock"	2017-01-21	M	0	3794	0	0	A	60741	D		1	7	32767	2	4	4	2	-9	-19			-2	-1	0	-10	16	-3	41	-42	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361216000370	"2016-11-22 16:19:58"	wf-form4_147984958468902.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	2439	39.05	95243	D	58210	D		0	-4	32767	2	0	0	-3	-2	-16			0	3	20	19	5	43	-5	-35	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361216000332	"2016-08-08 16:50:14"	wf-form4_147068940224328.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	6656	37.65	250598	D	60649	D		0	-10	32767	1	-1	-1	-6	-7	-6	-5		10	3	4	21	47	48	-14	-35	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361216000235	"2016-02-01 17:24:53"	wf-form4_145436548239423.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Common Stock"	2016-01-28	M	0	9594	0	0	A	67305	D		0	17	32767	1	-8	-8	-2	1	-5	39	45	-5	6	-14	-26	-47	-39	-55	-30	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361216000210	"2016-01-25 19:21:02"	wf-form4_145376765053349.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	9296	0	0	A	60630	D		1	18	32767	-3	9	8	4	18	-1	48	43	5	-11	-28	-25	-48	-37	-59	-37	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361215000116	"2015-05-18 17:14:48"	wf-form4_143198367843281.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	3850	56.09	215947	D	54341	D		0	-7	32767	-2	-2	-2	-2	-10	-20	-26	-54	10	7	2	0	-10	-3	2	79	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361215000033	"2015-01-27 17:20:03"	wf-form4_142239719289288.xml	4	2015-01-23	0	1	0	000000000000000000	0	"Common Stock"	2015-01-23	M	0	24022	0	0	A	58191	D		1	70	32767	0	-3	-3	-4	0	-9	-33	-54	0	-3	-5	-2	16	3	58	183	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1489075	1	723612	4	000072361215000016	"2015-01-23 17:29:07"	wf-form4_142205213715920.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	2268	0	0	A	42939	D		0	6	32767	-3	-1	-1	-5	1	-7	-32	-56	3	-3	-5	1	15	5	53	195	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Tucker Michael K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
