sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1554534	11	1717307	1	000110465923085601	"2023-07-31 07:52:11"	tm2322396-2_4seq1.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-07-27	P	0	20000	3.6827	73654	A	40000	D		0	100	0	0																					"Industrial Logistics Properties Trust"	ILPT	6798	822809631	MD	0004-12-31	67	h	"Morea Joseph"	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1554534	11	1717307	1	000110465923055640	"2023-05-03 19:08:19"	tm2314615-1_4seq1.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-05-03	S	0	17500	2.0739	36293	D	0	D		0	-100	0																						"Industrial Logistics Properties Trust"	ILPT	6798	822809631	MD	0004-12-31	67	h	"Morea Joseph"	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	61	1554534	8	1378453	52	000137845320000028	"2020-03-05 08:30:28"	wf-form4_158341501150447.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	2000	13.33	26660	A	13400	D		0	18	0	0																C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Morea Joseph"	"C/o the Rmr Group LLC"	"Two Newton Place 255 Washington Street"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
9	58	1554534	11	1708405	2	000110465919030672	"2019-05-21 08:31:06"	a4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-05-17	P	0	10000	5.2257	52257	A	17500	D		0	133	0	0																C		0	0000	t	"Tremont Mortgage Trust"	TRMT	6798	821719041	MD	0004-12-31	67	h	"Morea Joseph"	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1554534	12	1509892	1	000120919119018905	"2019-03-12 17:36:19"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-03-08	P	0	5000	7.45	37250	A	9500	D		0	111	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Morea Joseph"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1554534	7	1509892	4660	000117184317005106	"2017-08-15 17:46:52"	formfour.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-08-14	P	0	1000	8.2241	8224	A	4500	D		0	29	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Morea Joseph"	"C/o Garrison Capital Inc."	"1290 Avenue of the Americas, Suite 914"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1554534	7	1509892	4573	000117184317003135	"2017-05-16 20:03:42"	formfour.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-05-15	P	0	500	9.05392	4527	A	3500	D		0	17	585									-9	-9	-8	-9	-4	0	-2	-25	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Morea Joseph"	"C/o Garrison Capital Inc."	"1290 Avenue of the Americas, Suite 914"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1554534	7	1509892	4568	000117184317001548	"2017-03-15 18:42:32"	formfour.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-03-13	P	0	1000	9.8512	9851	A	3000	D		0	50	423	1	0	0	0	-1				1	-2	0	4	7	-2	6	-20	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Morea Joseph"	"C/o Garrison Capital Inc."	"1290 Avenue of the Americas, Suite 914"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1554534	9	1452477	323	000120919117020276	"2017-03-13 18:00:01"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-03-13	P	0	500	20.0863	10043	A	500	D		0	32767	567	0	0	0	3	7				-4	-7	-6	-4	1	-7	17	11	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Morea Joseph"	"Two Newton Place"	"255 Washington Street, Suite 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1554534	7	1509892	4576	000117184316013446	"2016-11-30 17:16:08"	formfour.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-11-28	P	0	500	9.369	4685	A	2000	D		0	33	593	-1	-1	-1	2	3	10			1	3	1	-4	-8	-3	-23	-22	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Morea Joseph"	"C/o Garrison Capital Inc."	"1290 Avenue of the Americas, Suite 914"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
