sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1620743	5	1178670	42	000173527621000079	"2021-08-09 16:09:55"	edgardoc.xml	4	2021-08-05	0	1	0	000000000000000000	2	"Common Stock"	2021-08-05	S	0	10000	188.95	1889500	D	5566	D	"by Managed Account"	0	-64	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527621000053	"2021-07-14 16:58:47"	edgardoc.xml	4	2021-07-12	0	1	0	000000000000000000	2	"Common Stock"	2021-07-12	S	0	6812	178.963	1219098	D	5566	D	"by Managed Account"	0	-55	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527621000047	"2021-06-11 16:13:48"	edgardoc.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	1734	154	267036	D	5566	D	"by Managed Account"	0	-24	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527621000006	"2021-01-15 16:03:27"	edgardoc.xml	4	2021-01-13	0	1	0	000000000000000000	2	"Common Stock"	2021-01-13	S	0	9027	169.901	1533698	D	2668	D	"by Managed Account"	0	-77	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527621000004	"2021-01-13 16:05:05"	edgardoc.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	15699	159.905	2510351	D	2668	D	"by Managed Account"	1	-85	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000090	"2020-07-14 16:03:49"	edgardoc.xml	4	2020-07-13	0	1	0	000000000000000000	4	"Common Stock"	2020-07-13	S	0	47250	160.673	7591790	D	3426	D	"by Managed Account"	0	-93	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000056	"2020-04-22 16:07:08"	edgardoc.xml	4	2020-04-20	0	1	0	000000000000000000	1	"Common Stock"	2020-04-20	S	0	10000	139	1390000	D	14926	D	"by Managed Account"	0	-40	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000014	"2020-02-12 16:03:21"	edgardoc.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	10000	129	1290000	D	12692	D	"by Managed Account"	0	-44	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000004	"2020-01-31 16:05:42"	edgardoc.xml	4	2020-01-29	0	1	0	000000000000000000	1	"Common Stock"	2020-01-29	S	0	6337	119	754103	D	9029	D	"by Managed Account"	0	-41	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000002	"2020-01-29 16:03:17"	edgardoc.xml	4	2020-01-27	0	1	0	000000000000000000	2	"Common Stock"	2020-01-27	S	0	41037	117.698	4829970	D	9029	D	"by Managed Account"	0	-82	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	42	000173527618000035	"2018-06-22 16:20:33"	edgardoc.xml	4	2018-04-16	0	1	0	000000000000000000	1	"Common Stock"	2018-06-20	S	0	1563	105.04	164178	D	14788	M	"by Managed Account"	0	-10	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	82	000155387818000029	"2018-03-22 18:18:38"	edgardoc.xml	4	2018-03-20	0	1	0	000000000000000000	1	"Common Stock"	2018-03-20	S	0	1562	149.829	234033	D	14757	D	"by Managed Account"	0	-10	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	82	000155387818000023	"2018-03-14 19:40:23"	edgardoc.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	0	20000	145	2900000	D	14757	D	"by Managed Account"	1	-58	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	84	000132581217000038	"2017-12-21 17:00:07"	primary_doc.xml	4	2017-12-20	0	1	0	000000000000000000	1	"Common Stock"	2017-12-20	S	0	6249	121.203	757398	D	11757	D	"by Managed Account"	0	-35	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALKS	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	3	1178670	82	000155387817000070	"2017-12-05 17:47:15"	primary_doc.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	30000	135.894	4076823	D	11757	D	"By Managed Account"	0	-72	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Keating Laurie"	"300 Third Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
