sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1620743	12	1835597	1	000112760223001831	"2023-01-19 17:17:01"	form4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	4166	12	49992	A	4166	D		0	32767	0																						"Pepgen Inc."	PEPG	2834	0	DE	0004-12-31	28	d	"Keating Laurie"	"245 Main St"	"C/O Pepgen Inc."	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	9	1790340	1	000141588922005150	"2022-05-17 17:15:48"	form4-05172022_020524.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	P	0	7000	5	35000	A	14000	D		0	100	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Keating Laurie"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527621000079	"2021-08-09 16:09:55"	edgardoc.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	10000	88.95	889500	A	5566	D	"by Managed Account"	0	-226	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527621000079	"2021-08-09 16:09:55"	edgardoc.xml	4	2021-08-05	0	1	0	000000000000000000	2	"Common Stock"	2021-08-05	S	0	10000	188.95	1889500	D	5566	D	"by Managed Account"	0	-64	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	6	1790340	1	000110465921099736	"2021-08-04 06:06:07"	tm2123807-7_4seq1.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-03	P	0	7000	15	105000	A	7000	D		0	32767	0	0																					"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Keating Laurie"	"C/O Immuneering Corporation,"	"245 Main Street, Second Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527621000053	"2021-07-14 16:58:47"	edgardoc.xml	4	2021-07-12	0	1	0	000000000000000000	0	"Common Stock"	2021-07-12	M	0	6812	87.8993	598770	A	5566	D	"by Managed Account"	0	-547	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527621000053	"2021-07-14 16:58:47"	edgardoc.xml	4	2021-07-12	0	1	0	000000000000000000	2	"Common Stock"	2021-07-12	S	0	6812	178.963	1219098	D	5566	D	"by Managed Account"	0	-55	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527621000047	"2021-06-11 16:13:48"	edgardoc.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	1734	154	267036	D	5566	D	"by Managed Account"	0	-24	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527621000006	"2021-01-15 16:03:27"	edgardoc.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	9027	82.4515	744290	A	2668	D	"by Managed Account"	0	-142	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527621000006	"2021-01-15 16:03:27"	edgardoc.xml	4	2021-01-13	0	1	0	000000000000000000	2	"Common Stock"	2021-01-13	S	0	9027	169.901	1533698	D	2668	D	"by Managed Account"	0	-77	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527621000004	"2021-01-13 16:05:05"	edgardoc.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	15699	159.905	2510351	D	2668	D	"by Managed Account"	1	-85	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527621000004	"2021-01-13 16:05:05"	edgardoc.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-12	M	0	14941	72.8297	1088149	A	2668	D	"by Managed Account"	0	-122	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000090	"2020-07-14 16:03:49"	edgardoc.xml	4	2020-07-13	0	1	0	000000000000000000	0	"Common Stock"	2020-07-13	M	0	35750	87.1627	3116066	A	3426	D	"by Managed Account"	0	-111	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000090	"2020-07-14 16:03:49"	edgardoc.xml	4	2020-07-13	0	1	0	000000000000000000	4	"Common Stock"	2020-07-13	S	0	47250	160.673	7591790	D	3426	D	"by Managed Account"	0	-93	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000056	"2020-04-22 16:07:08"	edgardoc.xml	4	2020-04-20	0	1	0	000000000000000000	0	"Common Stock"	2020-04-20	M	0	10000	77.4	774000	A	14926	D	"by Managed Account"	0	203	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000056	"2020-04-22 16:07:08"	edgardoc.xml	4	2020-04-20	0	1	0	000000000000000000	1	"Common Stock"	2020-04-20	S	0	10000	139	1390000	D	14926	D	"by Managed Account"	0	-40	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000014	"2020-02-12 16:03:21"	edgardoc.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	10000	77.4	774000	A	12692	D	"by Managed Account"	0	371	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000014	"2020-02-12 16:03:21"	edgardoc.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	10000	129	1290000	D	12692	D	"by Managed Account"	0	-44	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000013	"2020-02-12 16:02:34"	edgardoc.xml	4/A	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	3663	77.4	283516	A	12258	D		0	43	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000004	"2020-01-31 16:05:42"	edgardoc.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	6337	77.4	490484	A	9029	D	"by Managed Account"	0	235	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620743	5	1178670	42	000173527620000004	"2020-01-31 16:05:42"	edgardoc.xml	4	2020-01-29	0	1	0	000000000000000000	1	"Common Stock"	2020-01-29	S	0	6337	119	754103	D	9029	D	"by Managed Account"	0	-41	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Keating Laurie"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
