sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1350099	6	1600470	2	000089924319005906	"2019-03-04 19:11:19"	doc4.xml	4	2019-02-28	1	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	35792	0	0	A	103267	D	"See footnote"	0	53	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Christopher Kent"	"2121 Old Gatesburg Road, Suite 110"		"State College"	PA	16803		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350099	5	1600470	1	000120919118013913	"2018-02-27 16:27:31"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	23798	0	0	A	1076806	D	"See footnote"	0	2	0																	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Christopher Kent"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350099	5	1600470	1	000120919118005982	"2018-01-30 15:02:36"	doc4a.xml	4/A	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	35697	0	0	A	909120	D	"See footnote"	0	4	0	0																C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Christopher Kent"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350099	5	1600470	1	000120919118004830	"2018-01-23 08:29:37"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	35697	0	0	A	909937	D	"See Footnote"	0	4	0	0																C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Christopher Kent"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350099	5	1600470	1	000120919117014976	"2017-02-27 19:13:45"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	23798	0	0	A	903152	D	"See footnote"	0	3	2037	4	-4	-4	18	4				-10	-18	-13	-12	-26	-38	169	-71	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Christopher Kent"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350099	5	1600470	1	000089924316014263	"2016-02-25 10:41:49"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	23798	0	0	A	23798	D		0	32767	483	0	6	14	38	76	253	377	197	7	6	-25	-46	-69	-76	-90		C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Christopher Kent"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350099	5	1600470	1	000120919114078294	"2014-12-30 10:40:51"	doc4.xml	4	2014-12-27	0	0	0	000000000000000000	0	"Common Stock"	2014-12-27	P	0	13788	7.04	97068	A	13788	I	"See footnote"	0	32767	9168	0	-6	-2	-15	-19	-22	-27	-77	4	4	5	-45	-58	-71			C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Christopher Kent"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350099	5	1600470	1	000120919114043788	"2014-06-26 14:43:28"	doc4.xml	4	2014-06-24	0	0	0	000000000000000000	1	"Common Stock"	2014-06-25	S	0	15878	25.5825	406199	D	0	I	"See footnote"	0	-100	32767	0	1	2	-2	-20	-34	-72	-78	-3								C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Christopher Kent"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350099	2	1397516	1	000118143108029096	"2008-05-06 14:21:29"	rrd205510.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	S	0	125000	20.75	2593750	D	446075	D		0	-22	8205	0	7	4	-1	-3	-22	-71	-79	6	9	16	44	92	146			C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Hulburt Christopher Kent"	"1975 Waddle Road"		"State College"	PA	16803		0	1	0	0	"EVP, Sec., Gen. Coun."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350099	1	1397516	1	000089843007003345	"2007-08-17 16:57:14"	rrd169753.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	6428	10.285	66112	D	571075	D		0	-1	1775	3	-2	-2	-6	-10	5	45	119	-8	-10	-11						C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Hulburt Christopher Kent"	"1975 Waddle Road"		"State College"	PA	16803		0	1	0	0	"EVP, Secy., GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
