sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1661661	7	1592000	1	000110465924030139	"2024-03-01 20:01:40"	tm247622-1_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Units"	2024-02-28	S	0	250552	12.08	3026668	D	534000	D		0	-32	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Lamb Benjamin D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1830713	1	1592000	1	000110465924027715	"2024-02-26 20:00:39"	tm245052-12_4seq1.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Units"	2024-02-23	S	0	50000	12.32	616000	D	58410	D		0	-46	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Rossbach Jan Philipp"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1631872	5	1592000	1	000110465923090686	"2023-08-11 20:04:17"	tm2323589-1_4seq1.xml	4	2023-08-09	1	0	0	000000000000000000	0	"Common Units"	2023-08-09	S	0	206819	12.0924	2500945	D	465486	D		1	-31	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Brooks Alaina K"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, CL, AO,, Secretary"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1830713	1	1592000	1	000110465923087970	"2023-08-04 20:05:16"	tm2322950-1_4seq1.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Units"	2023-08-04	S	0	40000	11.79	471600	D	103892	D		0	-28	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Rossbach Jan Philipp"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1661661	7	1592000	1	000110465923023924	"2023-02-21 20:30:53"	tm237491-1_4seq1.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Units"	2023-02-17	S	0	390000	11.5508	4504800	D	497107	D		1	-44	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Lamb Benjamin D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1362531	8	1592000	1	000110465922120893	"2022-11-21 20:00:48"	tm2231100-1_4seq1.xml	4	2022-11-17	0	0	0	000000000000000000	1	"Common Units"	2022-11-18	S	0	13500	12.16	164160	D	211676	M	"By The Kyle and Barbara Vann Revocable T"	0	-6	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1661661	6	1592000	1	000110465922088874	"2022-08-10 20:00:23"	tm2223041-1_4seq1.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Units"	2022-08-08	S	0	343917	9.29589	3197013	D	741173	D		1	-32	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Lamb Benjamin D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1362531	8	1592000	1	000110465922027452	"2022-02-25 19:01:27"	tm227688-1_4seq1.xml	4	2022-02-23	0	0	0	000000000000000000	1	"Common Units"	2022-02-23	S	0	10000	8.26	82600	D	211631	M	"By The Kyle and Barbara Vann Revocable T"	0	-5	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1664092	1	1592000	1	000089924321031357	"2021-08-03 18:27:30"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	P	0	8539	5.779	49347	A	677900	I	"See Footnotes"	0	1	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Wsip Egypt Holdings, LP"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	48	886982	18	1592000	3	000089924321031354	"2021-08-03 18:23:11"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	P	0	8539	5.779	49347	A	677900	I	"See Footnotes"	0	1	0																						"Enlink Midstream, LLC"	ENLC	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
