sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1664092	1	1592000	1	000089924321031357	"2021-08-03 18:27:30"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	P	0	8539	5.779	49347	A	677900	I	"See Footnotes"	0	1	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Wsip Egypt Holdings, LP"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	48	886982	18	1592000	3	000089924321031354	"2021-08-03 18:23:11"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	P	0	8539	5.779	49347	A	677900	I	"See Footnotes"	0	1	0																						"Enlink Midstream, LLC"	ENLC	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1592000	3	000089924321027830	"2021-07-07 18:23:30"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	57853	4.14501	239801	A	671458	I	"See Footnotes"	1	9	0																						"Enlink Midstream, LLC"	ENLC	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	115	1664092	1	1592000	1	000089924321027826	"2021-07-07 18:17:36"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	57853	4.14501	239801	A	671458	I	"See Footnotes"	1	9	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Wsip Egypt Holdings, LP"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1362531	8	1592000	1	000110465920093398	"2020-08-11 19:00:50"	a4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Units"	2020-08-07	P	0	40000	2.98	119200	A	190634	D		0	27	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1362531	8	1592000	1	000110465919065953	"2019-11-20 18:37:02"	a4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Units"	2019-11-20	P	0	10000	4.87	48700	A	124907	D		0	9	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1362531	8	1592000	1	000110465919045921	"2019-08-14 16:05:51"	a4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Units"	2019-08-12	P	0	20000	7.435	148700	A	114907	D		0	21	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209814	21	1592000	1	000110465919045583	"2019-08-13 16:13:32"	a4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Units"	2019-08-12	P	0	136700	7.32137	1000831	A	2993796	I	"By MK Holdings, LP"	1	5	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Davis Barry E"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	48	886982	18	1592000	3	000076999319000115	"2019-02-05 18:18:01"	ownershipdoc02052019110714.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Units"	2019-02-01	P	f	24791	10.8592	269210	A	695632	I	"See footnotes"	0	4	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	115	1276010	11	1592000	1	000110465918067906	"2018-11-13 16:06:01"	a4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Units"	2018-11-09	P	0	3000	12.08	36240	A	25944	D		0	13	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"McAden Susan J"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"VP Accounting, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1479646	4	1592000	1	000110465914085674	"2014-12-09 16:07:57"	a4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Units"	2014-12-08	P	0	960	31.15	29904	A	177860	D		0	1	7285	0	-3	-3	-2	6	2	5	-58	-7	-18	-12	-18	-24	-25	-3	165	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Garberding Michael"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
