sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1138995	4	57055	3	000095014213001764	"2013-08-07 10:49:46"	es1301001_4a-gvcllc.xml	4/A	2013-08-06	1	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2013-08-06	S	0	1764709	0.4649	820413	D	4897274	I	"See footnotes"	0	-26	0	0																C	A	0	0000		"Kv Pharmaceutical Co /de/"	KVPHQ	2834	430618919	DE	0004-03-31	28	d	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1468263	1	57055	2	000144583611000001	"2011-03-08 14:50:39"	primary_doc.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-04	S	0	100000	10.2356	1023559	D	289179	I	"By Self as Trustee and Beneficiary of th"	0	-26	0	0																C	A	0	0000		"Kv Pharmaceutical Co /de/"	KV	2834	430618919	DE	0004-03-31	28	d	"Hermelin Arnold L"	"30 El Perro Drive"		"St. Peters"	MO	63376		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455267	1	57055	8	000114036111007160	"2011-02-08 18:56:37"	doc1.xml	4	2011-02-04	0	0	0	000000000000000000	2	"KV-Pharmaceutical Company Class A Common Stock"	2011-02-04	S	0	125000	3.8147	476838	D	2283671	I	"Trust Agreement dtd 12/22/1973 fbo Anne "	0	-5	0																	C	A	0	0000		"Kv Pharmaceutical Co /de/"	KV.A.	2834	430618919	DE	0004-03-31	28	d	"Parkside Financial Bank & Trust"	"8112 Maryland Ave"	"Suite 101"	"Saint Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287287	2	57055	6	000114036108025525	"2008-11-14 16:12:07"	doc1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-13	S	0	28000	5.0015	140042	D	4350	D		0	-87	0																	C	A	0	0000		"Kv Pharmaceutical Co /de/"	KVA.K	2834	430618919	DE	0004-03-31	28	d	"Chibnall Richard H"	"5013 Southridge Park Drive"		"St. Louis"	MO	63129		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1039209	6	57055	6	000114036106013390	"2006-09-18 17:14:59"	doc1.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-14	S	0	50000	23.5096	1175480	D	1373690	I	"Deemed indirect beneficial owner as trus"	1	-4	0																	C	A	0	0000		"Kv Pharmaceutical Co /de/"	KVA.K	2834	430618919	DE	0004-03-31	28	d	"Hermelin Marc S"	"2503 S. Hanley Road"		"St. Louis"	MO	63144		1	1	0	0	"COB,  CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333630	3	57055	1	000114036106002993	"2006-02-24 16:28:52"	doc1.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-02-22	S	0	5532	22.1904	122757	D	844			0	-87	0	0																					"Kv Pharmaceutical Co /de/"	KVA	2834	430618919	DE	0004-03-31	28	d	"Vogt Philip J"	"425 Thunderhead Canyon"		Wildwood	MO	63011		0	1	0	0	"Pres, Ethex Corp."		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941472	6	57055	1	000114036106002394	"2006-02-14 16:07:47"	doc1.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Class A Common"	2006-02-10	S	0	98596	22.2058	2189407	D	28875			0	-77	0	0																					"Kv Pharmaceutical Co /de/"	KVA	2834	430618919	DE	0004-03-31	28	d	"Johnson Alan G"	"325 Highway Dd"		Defiance	MO	63341		1	1	0	0	"Sr.. Vice Pres, Sec."		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333958	1	57055	1	000114036106000419	"2006-01-06 16:12:42"	doc1.xml	4	2006-01-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2006-01-04	S	0	40000	21.5	859999	D	44725			0	-47	0	0																					"Kv Pharmaceutical Co /de/"	KVA	2834	430618919	DE	0004-03-31	28	d	"Anderson Michael Shannon"	"1467 Country Lake Estates Drive"		Chesterfield	MO	63005		0	1	0	0	"CEO, Ther-RX Corporation"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1039209	5	57055	1	000114036105011054	"2005-12-16 17:02:40"	doc1.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-14	S	0	80000	21.3974	1711791	D	1419812	I	"Deemed indirect beneficial owner as trus"	0	-5	0																	C	A	0	0000		"Kv Pharmaceutical Co /de/"	KVA	2834	430618919	DE	0004-03-31	28	d	"Hermelin Marc S"	"2503 South Hanley Road"		"St. Louis"	MO	63144		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333630	3	57055	6	000114036105010293	"2005-11-30 12:18:12"	doc1.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	12082	19.3275	233515	D	6376	D		1	-65	0	0																C		0	0000		"Kv Pharmaceutical Co /de/"	KVA.K	2834	430618919	DE	0004-03-31	28	d	"Vogt Philip J"	"425 Thunderhead Canyon"		Wildwood	MO	63011		0	1	0	0	"Pres, Ethex Corp."		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
