sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1195179	7	1434620	2045	000117911018008531	"2018-06-14 17:16:41"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	4916	0	0	A	25065	D		0	24	0																	C		0	0000		"Ilg, Inc."	ILG	6531	0	DE	0004-12-31	65	h	"Flowers David J A"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195179	7	1434620	2045	000117911017007350	"2017-05-16 21:03:05"	edgar.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	9035	0	0	A	20149	D		0	81	32767									-1	7	12	24	36	56	92	5	C		0	0000		"Ilg, Inc."	ILG	6531	0	DE	0004-12-31	65	h	"Flowers David J A"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195179	7	1434620	2	000117911016025243	"2016-05-20 16:42:51"	edgar.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common stock"	2016-05-19	M	0	4882	0	0	A	11114	D		0	78	32767	-3	-1	-1	5	17	35			-9	-6	-4	2	15	-10	-47	-26	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Flowers David J A"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195179	7	1434620	2	000110465915065843	"2015-09-17 18:42:44"	a4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common stock"	2015-09-16	M	0	6232	0	0	A	6232	D		0	32767	3162	-1	-2	-2	-2	-5	-19	-27	-12	-2	2	1	-8	-18	-26	-2	-9	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Flowers David J A"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
18	118	1195179	4	1355096	12	000117911011014489	"2011-10-27 11:19:43"	edgar.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2011-06-16	S	0	6738	36.3422	244874	D	200347	D	"By 401(k) Savings Plan"	0	-3	32767	0	2	3	0	-6	6			6	5	6	0	0	-4	11	39	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	7	000117911011013391	"2011-09-19 16:20:32"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2011-09-16	S	0	6819	34.9073	238033	D	200347	D	"By 401(k) Savings Plan"	0	-3	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	6	000117911011005307	"2011-03-21 19:52:39"	edgar.xml	4/A	2010-12-15	0	0	0	000000000000000000	2	"Series A Liberty Capital Common Stock"	2010-12-16	S	0	2390	61.9515	148064	D	216945	D	"By 401(k)Savings Plan,By 401(k) Savings "	0	-1	32767	1	-1	-1	-1	3	0	3		0	-5	-3	-5	-2	24	7	378	C	A	0	0000		"Liberty Media Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	6	000117911011005305	"2011-03-21 19:09:59"	edgar.xml	4/A	2011-03-15	0	0	0	000000000000000000	2	"Series A Liberty Capital Common Stock"	2011-03-16	S	0	2253	73.1421	164789	D	213688	D	"By 401(k) Savings Plan"	0	-1	32767	1	-1	-1	-1	3	0	3		0	-5	-3	-5	-2	24	7	378	C	A	0	0000		"Liberty Media Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	7	000117911010013987	"2010-09-17 17:32:23"	edgar.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2010-09-15	S	0	7529	24.9544	187882	D	221494	D	"By 401(k) Savings Plan,by 401(k) Savings"	0	-3	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	7	000117911010013840	"2010-09-15 17:12:14"	edgar.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2010-09-13	M	0	1672	14.74	24645	A	121886	D	"By 401(k) Savings Plan"	0	1	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	7	000117911010013840	"2010-09-15 17:12:14"	edgar.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Series A Liberty Capital Common Stock"	2010-09-13	S	0	1672	48	80256	D	121886	D	"By 401(k) Savings Plan"	0	-1	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	7	000117911010013780	"2010-09-14 17:33:54"	edgar.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2010-09-10	M	0	96213	13.9758	1344654	A	121886	D	"By 401(k) Savings Plan"	0	375	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	7	000117911010013780	"2010-09-14 17:33:54"	edgar.xml	4	2010-09-10	0	1	0	000000000000000000	1	"Series A Liberty Capital Common Stock"	2010-09-10	S	0	96213	47.8496	4603753	D	121886	D	"By 401(k) Savings Plan"	0	-44	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
