sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1195179	4	1355096	12	000117911011014489	"2011-10-27 11:19:43"	edgar.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2011-06-16	S	0	6738	36.3422	244874	D	200347	D	"By 401(k) Savings Plan"	0	-3	32767	0	2	3	0	-6	6			6	5	6	0	0	-4	11	39	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	7	000117911011013391	"2011-09-19 16:20:32"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2011-09-16	S	0	6819	34.9073	238033	D	200347	D	"By 401(k) Savings Plan"	0	-3	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	6	000117911011005307	"2011-03-21 19:52:39"	edgar.xml	4/A	2010-12-15	0	0	0	000000000000000000	2	"Series A Liberty Capital Common Stock"	2010-12-16	S	0	2390	61.9515	148064	D	216945	D	"By 401(k)Savings Plan,By 401(k) Savings "	0	-1	32767	1	-1	-1	-1	3	0	3		0	-5	-3	-5	-2	24	7	378	C	A	0	0000		"Liberty Media Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	6	000117911011005305	"2011-03-21 19:09:59"	edgar.xml	4/A	2011-03-15	0	0	0	000000000000000000	2	"Series A Liberty Capital Common Stock"	2011-03-16	S	0	2253	73.1421	164789	D	213688	D	"By 401(k) Savings Plan"	0	-1	32767	1	-1	-1	-1	3	0	3		0	-5	-3	-5	-2	24	7	378	C	A	0	0000		"Liberty Media Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	7	000117911010013987	"2010-09-17 17:32:23"	edgar.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2010-09-15	S	0	7529	24.9544	187882	D	221494	D	"By 401(k) Savings Plan,by 401(k) Savings"	0	-3	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	7	000117911010013840	"2010-09-15 17:12:14"	edgar.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Series A Liberty Capital Common Stock"	2010-09-13	S	0	1672	48	80256	D	121886	D	"By 401(k) Savings Plan"	0	-1	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	7	000117911010013780	"2010-09-14 17:33:54"	edgar.xml	4	2010-09-10	0	1	0	000000000000000000	1	"Series A Liberty Capital Common Stock"	2010-09-10	S	0	96213	47.8496	4603753	D	121886	D	"By 401(k) Savings Plan"	0	-44	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	7	000117911010010668	"2010-06-17 12:48:32"	edgar.xml	4	2010-06-15	0	0	0	000000000000000000	2	"Series A Liberty Interactive Common Stock"	2010-06-16	S	0	5141	13.23	68015	D	228994	D	"By 401(k) Savings Plan,By 401(k)Savings "	0	-2	0	0																C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	8	000117911009015735	"2009-11-19 17:43:36"	edgar.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-11-17	S	0	204097	35.6043	7266740	D	77112	D	"By 401(k) Savings Plan"	1	-73	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195179	4	1355096	8	000117911009015472	"2009-11-13 17:53:39"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Series A Liberty Entertainment Common Stock"	2009-11-11	S	0	18734	34.6	648196	D	97118	D	"By 401(k) Savings Plan"	0	-16	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
