sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1235976	4	795403	2	000122520824006350	"2024-05-24 09:50:22"	doc4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	5000	212.23	1061150	D	5000	I	"By Trust,By Revocable Trust"	1	-50	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235976	4	795403	2	000122520824003151	"2024-02-27 19:34:02"	doc4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	10000	199.083	1990831	D	5000	I	"By Revocable Trust"	1	-67	0																						"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235976	4	795403	2	000122520823006077	"2023-05-19 10:51:35"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	S	0	13000	165.313	2149072	D	15000	I	"By Revocable Trust"	0	-46	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235976	4	795403	2	000122520823006021	"2023-05-18 10:46:51"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	S	0	7000	165.09	1155630	D	28000	I	"By Revocable Trust"	0	-20	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235976	4	795403	2	000122520823005899	"2023-05-15 16:11:44"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	S	0	15000	166.048	2490720	D	35000	I	"By Revocable Trust"	0	-30	0																						"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235976	4	795403	2	000122520821013823	"2021-11-12 12:51:08"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-10	S	0	7500	209.09	1568175	D	12500	I	"By Trust"	0	-38	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235976	4	795403	2	000122520821008582	"2021-05-27 10:11:39"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-26	S	0	25000	134.14	3353500	D	0	I	"By Revocable Trust"	0	-100	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235976	4	795403	2	000122520821008564	"2021-05-26 10:48:07"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	S	0	25000	132.824	3320603	D	25000	I	"By Revocable Trust"	1	-50	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235976	4	795403	2	000122520821004256	"2021-03-02 17:00:11"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-02	S	0	20000	114.745	2294896	D	0	I	"By Trust"	0	-100	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235976	4	795403	2	000122520820014360	"2020-12-08 16:16:18"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-08	S	0	15000	116.31	1744650	D	0	I	"By Trust"	0	-100	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
