sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1182379	19	1901440	1	000162828024016779	"2024-04-18 16:33:55"	wk-form4_1713472422.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	35714	28	999992	A	35714	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Kennedy Kevin"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
9	47	1182379	17	1494877	3	000141588922000080	"2022-01-03 18:54:16"	form4-01032022_030104.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Units"	2021-12-29	M	0	300	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1182379	17	1297996	4	000141588922000078	"2022-01-03 18:53:01"	form4-01032022_030153.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Stock"	2021-12-29	M	0	150	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182379	17	1297996	4	000141588922000078	"2022-01-03 18:53:01"	form4-01032022_030153.xml	4	2021-12-29	0	1	0	000000000000000000	1	"Common Stock"	2021-12-29	S	0	150	175.07	26261	D	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182379	17	1297996	4	000141588921006089	"2021-12-17 19:07:47"	form4-12172021_041234.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	350	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182379	17	1297996	4	000141588921006089	"2021-12-17 19:07:47"	form4-12172021_041234.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Common Stock"	2021-12-15	S	0	350	167.75	58713	D	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1182379	17	1494877	3	000141588921006087	"2021-12-17 19:06:39"	form4-12172021_041228.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Units"	2021-12-15	M	0	700	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1182379	17	1494877	3	000141588921004492	"2021-09-17 17:36:43"	form4-09172021_020933.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Units"	2021-09-15	M	0	700	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1182379	17	1297996	4	000141588921004490	"2021-09-17 17:35:05"	form4-09172021_020953.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	350	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182379	17	1297996	4	000141588921004490	"2021-09-17 17:35:05"	form4-09172021_020953.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	350	154.15	53953	D	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
