sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1212685	9	1058811	1	000114036117022399	"2017-05-25 17:56:13"	doc1.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	M	0	8500	2.7	22950	A	83887	D		0	11	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"50 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212685	8	1058811	1	000114036115010968	"2015-03-09 16:37:07"	doc1.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	30000	0	0	A	75387	D		0	66	2487	3	-6	-6	0	17	50	48	10	-1	-5	-11	-12	-5	-22	-28	28	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212685	8	1058811	1	000114036114013384	"2014-03-18 18:41:42"	doc1.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	9289	0	0	A	57607	D		0	19	2987	4	-1	-1	-2	-4	5	-10	-26	1	-8	-15	-6	-6	-26	1	81	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212685	8	1058811	1	000114036114011791	"2014-03-07 18:19:51"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	30000	0	0	A	51925	D		0	137	2646	-2	-2	-2	-6	-2	-3	-5	-26	-4	-8	-1	-7	-6	-15	77	75	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212685	8	1058811	1	000114036113023656	"2013-05-31 19:44:47"	doc1.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	148200	7	1037400	A	38292	D		1	-135	7540	0	-4	-4	-5	-14	-15	-21	-30	6	11	10	50	129	142	176	85	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212685	8	1058811	1	000114036113023656	"2013-05-31 19:44:47"	doc1.xml	4	2013-05-29	0	1	0	000000000000000000	1	"Common Stock"	2013-05-29	S	0	148200	15.3821	2279631	D	38292	D		1	-79	7540	0	-4	-4	-5	-14	-15	-21	-30	6	11	10	50	129	142	176	85	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212685	8	1058811	1	000114036113023241	"2013-05-29 20:24:33"	doc1.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	51800	7	362600	A	38292	D		1	-383	7095	-1	4	4	-2	-11	-12	-15	-27	8	7	15	29	113	212	169	86	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212685	8	1058811	1	000114036113023241	"2013-05-29 20:24:33"	doc1.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	51800	15.0859	781449	D	38292	D		1	-57	7095	-1	4	4	-2	-11	-12	-15	-27	8	7	15	29	113	212	169	86	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212685	8	1058811	1	000114036113012961	"2013-03-18 16:10:07"	doc1.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	9289	0	0	A	38292	D		0	32	3375	5	9	9	3	9	37	31	-4	0	62	48	43	53	83	79	53	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212685	8	1058811	1	000114036113011391	"2013-03-07 19:18:32"	doc1.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	30000	0	0	A	32599	D		0	1154	548	29	18	23	30	45	98	80	48	-4	-8	-12	-6	-1	10	-1	-10	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212685	7	1058811	1	000114036111037943	"2011-07-25 19:54:11"	doc1.xml	4	2011-07-21	0	1	0	000000000000000000	0	"Common Stock"	2011-07-21	M	0	175000	1.58514	277400	A	37451	D		1	-127	2061	1	-3	-3	-11	-36	-38	-47	-47	4	10	20	30	44	73	86	157	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"801 Fox Lane"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212685	7	1058811	1	000114036111037943	"2011-07-25 19:54:11"	doc1.xml	4	2011-07-21	0	1	0	000000000000000000	3	"Common Stock"	2011-07-21	S	0	175000	10.1859	1782527	D	37451	D		1	-82	2061	1	-3	-3	-11	-36	-38	-47	-47	4	10	20	30	44	73	86	157	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"801 Fox Lane"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212685	7	1058811	1	000114036111021347	"2011-04-07 19:01:57"	doc1.xml	4	2011-04-06	0	1	0	000000000000000000	0	"Common Stock"	2011-04-06	M	0	15200	6.03	91656	A	37451	D		0	68	1956	1	-4	-4	-8	4	17	-21	-34	2	12	17	11	20	31	29	154	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"801 Fox Lane"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212685	7	1058811	1	000114036111021347	"2011-04-07 19:01:57"	doc1.xml	4	2011-04-06	0	1	0	000000000000000000	1	"Common Stock"	2011-04-06	S	0	15200	7.397	112434	D	37451	D		0	-29	1956	1	-4	-4	-8	4	17	-21	-34	2	12	17	11	20	31	29	154	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Viegas Victor"	"C/o Immersion Corp"	"801 Fox Lane"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
