sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1394884	4	891482	4	000120919123058562	"2023-12-13 19:27:25"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	2800	5.05	14140	D	33846	D		0	-8	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Caracciolo Kathleen M"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1394884	4	891482	4	000120919123049659	"2023-09-15 19:30:51"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	5252	4.8	25210	D	33846	D		0	-13	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Caracciolo Kathleen M"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1330803	4	891482	4	000120919123035554	"2023-06-08 18:00:10"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	1000	7.15	7150	D	23853	D		0	-4	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Braunlich Carl G"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1330803	4	891482	4	000120919123034836	"2023-06-06 17:58:30"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	1000	6.92	6920	D	24853	D		0	-4	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Braunlich Carl G"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1330803	4	891482	4	000120919123031721	"2023-05-23 18:12:26"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	1000	7.9887	7989	D	25853	D		0	-4	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Braunlich Carl G"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1330803	4	891482	4	000120919123019846	"2023-03-17 18:04:21"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	3000	7.54	22620	D	16718	D		0	-15	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Braunlich Carl G"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1565441	5	891482	4	000120919123015907	"2023-03-03 18:09:51"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	700	9.61	6727	D	18514	D	"By Spouse"	0	-4	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1565441	5	891482	4	000120919123008507	"2023-02-10 18:00:14"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	700	9.75	6825	D	18360	D	"By Spouse"	0	-4	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1565441	5	891482	4	000120919123007880	"2023-02-08 18:05:54"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	700	9.25	6475	D	18360	D	"By Spouse"	0	-4	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1565441	5	891482	4	000120919123005990	"2023-02-01 18:19:13"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	1	"Common Stock"	2023-01-30	S	0	1400	8.905	12467	D	18360	D	"By Spouse"	1	-7	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
