sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1391522	6	1356949	1	000135694920000011	"2020-03-26 16:02:05"	primary_doc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-24	P	0	12019	1.9	22836	A	29688	D		0	68	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Yetman G Gary"	"P.O. Box 2139"		Edwards	CO	81632		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1391522	6	1356949	1	000135694919000014	"2019-05-29 17:48:00"	primary_doc.xml	4	2019-05-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-28	P	0	2803	5.25	14716	A	17669	D		0	19	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Yetman G Gary"	"P.O. Box 2139"		Edwards	CO	81632		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1391522	6	1356949	1	000135694919000013	"2019-05-24 17:18:26"	primary_doc.xml	4	2019-05-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-23	P	0	7015	5.46113	38310	A	14866	D		1	89	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Yetman G Gary"	"P.O. Box 2139"		Edwards	CO	81632		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1391522	6	1356949	1	000135694919000004	"2019-03-25 16:34:01"	primary_doc.xml	4/A	2018-12-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-10	P	0	6000	6	36000	A	7851	D		0	324	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Yetman G Gary"	"P.O. Box 2139"		Edwards	CO	81632		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1391522	6	1356949	1	000135694919000003	"2019-03-25 16:20:54"	primary_doc.xml	4	2018-05-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-24	P	0	1851	7.75	14345	A	1851	D		0	32767	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Yetman G Gary"	"P.O. Box 2139"		Edwards	CO	81632		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1391522	6	1356949	1	000135694918000052	"2018-12-11 16:19:44"	primary_doc.xml	4	2018-12-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-10	P	0	6000	6	36000	A	6000	D		0	32767	0																	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0000-00-00	50	f	"Yetman G Gary"	"P.O. Box 2139"		Edwards	CO	81632		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
4	51	1391522	5	1323653	1	000120919113033289	"2013-06-21 18:15:53"	doc4.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Stock"	2013-06-19	M	0	85236	3.99	340092	A	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	0	11	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113033289	"2013-06-21 18:15:53"	doc4.xml	4	2013-06-19	0	1	0	000000000000000000	1	"Common Stock"	2013-06-19	S	0	85236	20.1084	1713960	D	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	0	-9	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113033036	"2013-06-19 18:27:53"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	132631	11.874	1574857	A	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	1	19	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113033036	"2013-06-19 18:27:53"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	132631	20.0127	2654307	D	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	1	-14	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113032510	"2013-06-17 16:44:06"	doc4.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	M	0	135218	15	2028270	A	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	1	19	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113032510	"2013-06-17 16:44:06"	doc4.xml	4	2013-06-13	0	1	0	000000000000000000	1	"Common Stock"	2013-06-13	S	0	135218	20.0418	2710013	D	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	1	-14	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113032090	"2013-06-13 17:53:31"	doc4.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	2574	15	38610	A	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	1	0	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113032090	"2013-06-13 17:53:31"	doc4.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	2574	20.0131	51514	D	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	1	0	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113031610	"2013-06-11 16:56:39"	doc4.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	M	0	20560	15	308400	A	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	1	3	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113031610	"2013-06-11 16:56:39"	doc4.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	S	0	20560	20.0243	411699	D	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	1	-2	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113030556	"2013-06-04 17:06:17"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock"	2013-05-31	M	0	128250	0	0	A	838819	D	"Held by George Gary Yetman 2012 Irrevoca"	0	18	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113026342	"2013-05-14 20:39:51"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	128340	0	0	A	770783	D	"Held by George Gary Yetman 2012 Irrevoca"	0	20	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919113008902	"2013-02-14 16:15:23"	doc4.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	2600	11.7596	30575	A	702699	I	"Held by spouse."	1	0	0																	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919111038678	"2011-07-07 15:37:59"	doc4.xml	4	2011-07-05	0	1	0	000000000000000000	0	"Common Stock"	2011-07-05	M	0	74250	0	0	A	700099	D	"Held by spouse."	0	12	2948	0	4	4	-7	-30	-50	-44		10	22	35	27	64	169	230	487	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919108034034	"2008-05-30 15:43:59"	doc4.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	9577	12.1391	116256	A	566972	I	"Held by spouse"	0	2	552	0	-3	-3	-4	-7	6	-62	-74	0	-8	-11	-4	-3	17	-57		C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919108002655	"2008-01-08 18:40:15"	doc4.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Common Stock"	2008-01-04	P	0	5900	8.37	49383	A	550500	I	"Held by spouse"	0	1	1137	-3	3	3	6	48	58	23	-30	-9	-23	-16	-18	-44	-70			C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919107050156	"2007-08-23 15:52:46"	boc18088_01ggy.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	P	0	1600	11.99	19184	A	544600	D		0	0	7625	0	-2	2	2	15	-22	-8	-6	6	-37	-39	-53	-53				C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1391522	5	1323653	1	000120919107049700	"2007-08-21 16:52:06"	boc18039_01gy.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	3400	11.5469	39259	A	543000	D		1	1	7480	-1	8	8	6	23	-5	0	0	8	-29	-51	-55	-56				C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Yetman G Gary"	"1530 Shields Drive"		Waukegan	IL	60085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
