sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1024769	4	925741	6	000120919116119174	"2016-05-11 17:01:45"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	31954292	0.1	3195429	D	91000	D		0	-100	0																	C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Brooks Jonathan"	"1999 Avenue of the Stars"	"Suite 2040"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1024769	4	925741	6	000120919114034183	"2014-05-15 16:08:36"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	90000	0.0799889	7199	A	32045292	D		0	0	0																	C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Brooks Jonathan"	"1999 Avenue of the Stars"	"Suite 2040"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1024769	4	925741	6	000120919113049226	"2013-10-24 16:45:23"	doc4.xml	4	2013-10-22	0	0	0	000000000000000000	0	"Common Stock"	2013-10-22	S	0	2300000	0.152196	350050	D	31955292	D		1	-7	0																	C		0	0000		"Tiger X Medical, Inc."	CDOM	3842	232753988	DE	0004-12-31	38	d	"Brooks Jonathan"	"1999 Avenue of the Stars"	"Suite 2040"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
23	61	1024769	1	1124653	1	000123191906000067	"2006-05-01 17:29:40"	edgar.xml	4	2006-04-25	1	0	0	000000000000000000	0	"Common Stock"	2006-04-25	S	0	5000	1.6	8000	D	456550	a	"and Direct"	1	-1	0	0																					"Bowlin Travel Centers Inc"	BWTL	5500	850473277	NV	0004-10-31	55	g	"Brooks Jonathan"	"1999 Avenue of the Stars, Suite 2040"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1024769	1	1124653	1	000123191906000061	"2006-04-21 12:22:52"	edgar.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-04-21	S	0	3000	1.6	4800	D	461550	a	"and Direct"	0	-1	0	0																					"Bowlin Travel Centers Inc"	BWTL	5500	850473277	NV	0004-10-31	55	g	"Brooks Jonathan"	"1999 Avenue of the Stars, Suite 2040"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1024769	1	1124653	1	000123191906000051	"2006-04-17 12:35:13"	edgar.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Stock"	2006-04-13	S	0	2000	1.6	3200	D	464550	a	"and Direct"	0	0	0	0																					"Bowlin Travel Centers Inc"	BWTL	5500	850473277	NV	0004-10-31	55	g	"Brooks Jonathan"	"1999 Avenue of the Stars, Suite 2040"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1024769	1	1124653	1	000123191906000049	"2006-04-12 15:32:08"	edgar.xml	4	2006-04-11	0	0	0	000000000000000000	0	"Common Stock"	2006-04-11	S	0	1000	1.6	1600	D	466750	a	"and Direct"	0	0	0	0																					"Bowlin Travel Centers Inc"	BWTL	5500	850473277	NV	0004-10-31	55	g	"Brooks Jonathan"	"1999 Avenue of the Stars, Suite 2040"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1024769	1	1124653	1	000123191906000046	"2006-04-05 17:50:04"	edgar.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	8500	1.6	13600	D	467550	a	"and Direct"	1	-2	0	0																					"Bowlin Travel Centers Inc"	BWTL	5500	850473277	NV	0004-10-31	55	g	"Brooks Jonathan"	"1999 Avenue of the Stars, Suite 2040"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1024769	1	1124653	1	000123191906000035	"2006-04-03 12:16:40"	edgar.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	106000	1.5783	167300	D	476050	a	"and Direct"	0	-18	0	0																					"Bowlin Travel Centers Inc"	BWTL	5500	850473277	NV	0004-10-31	55	g	"Brooks Jonathan"	"1999 Avenue of the Stars, Suite 2040"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1024769	1	1124653	1	000123191906000029	"2006-03-21 16:11:15"	edgar.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	S	0	1500	1.8	2700	D	582050	I	"and Direct"	0	0	0																	C		0	0000		"Bowlin Travel Centers Inc"	BWTL	5500	850473277	NV	0004-10-31	55	g	"Brooks Jonathan"	"1999 Avenue of the Stars, Suite 2040"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
