sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1596013	6	1575965	1	000159396824000062	"2024-01-05 09:00:35"	primary_01.xml	4	2024-01-03	0	0	0	000000000000000000	2	"Common Stock"	2024-01-03	S	f	34534	48.9587	1690741	D	241196	D	"By daughter"	1	-13	0	0																					"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Moore Brandon John"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"COO, GC, Sec"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596013	5	1575965	1	000159396823000260	"2023-02-02 09:17:59"	primary_01.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	f	3000	54	162000	D	216589	D	"By daughter"	0	-1	0	0																					"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Moore Brandon John"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"COO, GC,amp; Sec"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596013	5	1575965	1	000159396823000074	"2023-01-05 16:22:51"	primary_01.xml	4	2023-01-03	0	0	0	000000000000000000	7	"Common Stock"	2023-01-03	S	f	9732	51.812	504234	D	219589	D	"By daughter"	1	-4	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Moore Brandon John"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"COO, GC,amp; Sec"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596013	5	1575965	1	000159396822001671	"2022-12-01 16:43:45"	primary_01.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	f	3000	52	156000	D	182993	D		0	-2	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Moore Brandon John"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"COO, GC,amp; Sec"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596013	4	1575965	1	000159396822001269	"2022-07-28 16:59:23"	primary_01.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	f	3000	52	156000	D	185993	D		0	-2	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Moore Brandon John"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, GC,amp; Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596013	4	1575965	1	000159396822001256	"2022-07-19 17:25:02"	primary_01.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	S	f	3000	50	150000	D	188993	D		1	-2	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Moore Brandon John"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, GC,amp; Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596013	4	1575965	1	000159396822000887	"2022-04-22 16:56:08"	primary_01.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	S	f	3000	48.21	144630	D	191993	D		0	-2	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Moore Brandon John"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, GC,amp; Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596013	4	1575965	1	000159396822000783	"2022-03-29 16:23:01"	primary_01.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	f	5000	45.04	225200	D	194993	D		0	-3	0																						"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Moore Brandon John"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, GC,amp; Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596013	4	1575965	1	000159396821002052	"2021-09-02 08:36:42"	primary_01.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	f	10000	50.02	500200	D	156502	D		0	-6	0	0																					"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Moore Brandon John"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, GC,amp; Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596013	4	1575965	1	000159396821001563	"2021-06-08 09:29:21"	primary_01.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	f	10000	48.02	480200	D	166502	D		0	-6	0	0																					"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Moore Brandon John"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, GC,amp; Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
