sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1024533	46	1081745	2	000149315222009196	"2022-04-05 21:00:13"	ownership.xml	4	2022-04-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-04-01	P	0	190477	4.62	880004	A	1839273	M	Custodial,Trustee	0	12	0																						"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Taglich Michael N"	"37 Main Street"		"Cold Spring Harbor"	NY	11724		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1024533	45	1009891	9	000121390021063884	"2021-12-07 15:01:06"	ownership.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	7649	0.92	7037	A	4232486	D	"See Note"	0	0	0	0																					"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"37 Main Street"	"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	45	1009891	9	000121390021041342	"2021-08-10 14:28:23"	ownership.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	10000	1.2469	12469	A	4210058	D	"See Note"	0	0	0	0																					"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"37 Main Street"	"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	45	1009891	9	000121390021027701	"2021-05-18 17:36:36"	ownership.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	20000	1.1304	22608	A	4187894	D	"See Note"	0	0	0																						"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"37 Main Street"	"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000121390020008847	"2020-04-08 17:35:52"	ownership.xml	4	2020-04-07	0	1	0	000000000000000000	0	"Common Stock"	2020-04-07	P	0	45000	1.65	74250	A	4057833	D	"See Note"	0	1	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1024533	40	1081745	2	000149315220003379	"2020-03-04 17:31:04"	ownership.xml	4	2020-03-02	0	1	0	000000000000000000	4	"COMMON STOCK"	2020-03-02	P	0	7437500	0.08	595000	A	42357998	M	CUSTODIAL	0	21	0																	C		0	0000		"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Taglich Michael N"	"790 New York Ave"		Huntington	NY	11743		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1024533	33	1009891	9	000121390019000887	"2019-01-17 18:20:18"	ownership.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	P	0	17310	0.83	14367	A	3711888	D	"See Note"	0	0	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000119380518000744	"2018-05-22 17:02:14"	e618038_4-michaelt.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	P	0	178571	1.68	299999	A	3518353	M	"See Note"	0	5	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000119380518000709	"2018-05-16 17:23:29"	e617988_4-michaelt.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	P	0	144927	1.38	199999	A	3339782	M	"See Note"	0	5	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000119380518000021	"2018-01-02 15:57:05"	e617575_4-michaelt.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	P	0	144927	1.38	199999	A	3339782	M	"See Note"	0	5	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
