sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1543779	3	1100682	1301	000112760224016791	"2024-05-29 17:10:56"	form4a.xml	4/A	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	808	267.52	216156	A	7825	D		0	12	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	3	1100682	1301	000112760224016791	"2024-05-29 17:10:56"	form4a.xml	4/A	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	808	267.52	216156	D	7825	D		0	-9	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760224009396	"2024-03-11 16:42:26"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	808	267.52	216156	D	7024	D		0	-10	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760224008566	"2024-03-05 16:54:18"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2750	261.051	717890	D	7832	D		0	-26	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760223022486	"2023-08-14 16:15:54"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	1471	144.67	212810	A	9940	D		0	17	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760223022486	"2023-08-14 16:15:54"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	1471	216.54	318530	D	9940	D		0	-13	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760222025979	"2022-11-17 17:27:02"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	855	109.34	93486	A	6438	D		0	15	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760222025979	"2022-11-17 17:27:02"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	855	248.59	212544	D	6438	D		0	-12	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760221019395	"2021-06-07 18:23:43"	form4.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	1527	144.95	221339	A	4230	D		0	56	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760221019395	"2021-06-07 18:23:43"	form4.xml	4	2021-06-04	0	1	0	000000000000000000	3	"Common Stock"	2021-06-04	S	0	1527	335.236	511906	D	4230	D		0	-27	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760221019153	"2021-06-04 09:34:16"	form4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	800	101.469	81175	A	4230	D		0	23	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760221019153	"2021-06-04 09:34:16"	form4.xml	4	2021-06-03	0	1	0	000000000000000000	2	"Common Stock"	2021-06-03	S	0	800	329.761	263809	D	4230	D		0	-16	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760221007207	"2021-02-23 11:32:41"	form4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	410	290.987	119305	D	4052	D		0	-9	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760220023220	"2020-08-10 15:20:01"	form4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	3441	111.408	383353	A	2399	D		0	-330	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760220023220	"2020-08-10 15:20:01"	form4.xml	4	2020-08-07	0	1	0	000000000000000000	3	"Common Stock"	2020-08-07	S	0	3456	216.596	748555	D	2399	D		0	-59	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
