sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1681036	1	906163	1	000090616324000031	"2024-02-14 13:45:02"	wk-form4_1707936288.xml	4	2024-02-13	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-13	S	0	250	7344.94	1836235	D	405	D		0	-38	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Ross Susan Williamson"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1681036	1	906163	1	000090616324000031	"2024-02-14 13:45:02"	wk-form4_1707936288.xml	4	2024-02-13	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-02-13	M	0	250	1700	425000	A	405	D		0	161	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Ross Susan Williamson"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1681036	1	906163	1	000090616323000175	"2023-11-27 15:42:13"	wk-form4_1701117723.xml	4	2023-11-22	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-11-22	S	0	125	6298.13	787266	D	405	D		0	-24	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Ross Susan Williamson"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1681036	1	906163	1	000090616323000175	"2023-11-27 15:42:13"	wk-form4_1701117723.xml	4	2023-11-22	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-11-22	M	0	125	1700	212500	A	405	D		0	45	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Ross Susan Williamson"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1681036	1	906163	1	000090616323000115	"2023-08-03 11:34:08"	wk-form4_1691076840.xml	4	2023-08-02	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-08-02	S	0	125	6300	787500	D	405	D		0	-24	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Ross Susan Williamson"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1681036	1	906163	1	000090616323000115	"2023-08-03 11:34:08"	wk-form4_1691076840.xml	4	2023-08-02	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-08-02	M	0	125	1700	212500	A	405	D		0	45	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Ross Susan Williamson"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1681036	1	906163	1	000090616323000067	"2023-05-05 13:47:14"	wf-form4_168330881939450.xml	4	2023-05-03	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-05-03	S	0	125	5891.65	736456	D	405	D		0	-24	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Ross Susan Williamson"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1681036	1	906163	1	000090616323000067	"2023-05-05 13:47:14"	wf-form4_168330881939450.xml	4	2023-05-03	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-05-03	M	0	125	1700	212500	A	405	D		0	45	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Ross Susan Williamson"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1681036	1	906163	1	000090616323000008	"2023-02-06 17:37:35"	wf-form4_167572303906789.xml	4	2023-02-03	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-02-03	S	0	125	5330	666250	D	405	D		0	-24	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Ross Susan Williamson"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1681036	1	906163	1	000090616323000008	"2023-02-06 17:37:35"	wf-form4_167572303906789.xml	4	2023-02-03	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-02-03	M	0	125	1700	212500	A	405	D		0	45	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Ross Susan Williamson"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
