sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1333509	5	38725	74	000003872517000091	"2017-05-02 15:48:10"	wf-form4_149375447375065.xml	4	2017-05-01	1	1	0	000000000000000000	0	"common stock"	2017-05-01	M	0	29196	30.136	879852	A	2400	D		0	-109	8937	0	-1	-3	-2					-11	-7	-4	-4	-1	13	28	13	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Strupp Thomas J"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	0	0	1		"Retired Vice President"	0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1333509	5	38725	74	000003872517000091	"2017-05-02 15:48:10"	wf-form4_149375447375065.xml	4	2017-05-01	1	1	0	000000000000000000	5	"common stock"	2017-05-01	S	0	4876	39.2646	191454	D	2400	D		1	-67	8937	0	-1	-3	-2					-11	-7	-4	-4	-1	13	28	13	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Strupp Thomas J"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	0	0	1		"Retired Vice President"	0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1333509	5	38725	74	000003872517000039	"2017-02-27 16:05:33"	wf-form4_148822951713312.xml	4	2017-02-23	1	0	0	000000000000000000	0	"common stock"	2017-02-23	S	0	1935	43.1	83399	D	2650	D		0	-42	5158	1	-3	-3	-2	-5				-1	5	5	9	13	11	49	22	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Strupp Thomas J"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	0	0	1		"Retired Vice President"	0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1333509	4	38725	74	000003872516000433	"2016-10-28 14:03:31"	wf-form4_147767779897538.xml	4	2016-10-27	0	0	0	000000000000000000	0	"common stock"	2016-10-27	S	0	3750	35.2604	132227	D	8773	D		0	-30	4335	0	2	2	-2	12	14	13		-7	-7	-11	-3	-8	13	7	-7	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Strupp Thomas J"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1333509	4	38725	74	000003872516000431	"2016-10-28 11:44:24"	wf-form4_147766945225884.xml	4	2016-10-27	0	1	0	000000000000000000	0	"common stock"	2016-10-27	M	0	7950	21.715	172634	A	12523	D		0	174	4335	0	2	2	-2	12	14	13		-7	-7	-11	-3	-8	13	7	-7	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Strupp Thomas J"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1333509	4	38725	74	000003872516000431	"2016-10-28 11:44:24"	wf-form4_147766945225884.xml	4	2016-10-27	0	1	0	000000000000000000	2	"common stock"	2016-10-28	S	0	1794	35.9066	64416	D	12523	D		0	-13	4335	0	2	2	-2	12	14	13		-7	-7	-11	-3	-8	13	7	-7	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Strupp Thomas J"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1333509	4	38725	74	000003872516000403	"2016-08-30 14:28:08"	wf-form4_147258167663910.xml	4	2016-08-26	0	0	0	000000000000000000	0	"common stock"	2016-08-26	S	0	3500	38.9106	136187	D	12523	D		0	-22	5289	0	0	0	1	5	3	14		-1	-3	2	3	15	24	33	4	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Strupp Thomas J"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1333509	4	38725	74	000003872516000399	"2016-08-26 14:34:23"	wf-form4_147223645105264.xml	4	2016-08-25	0	1	0	000000000000000000	0	"common stock"	2016-08-25	M	0	7500	8.67	65025	A	16023	D		0	88	5765	0	-1	-1	-2	1	2	12		0	2	3	3	19	31	41	4	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Strupp Thomas J"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1333509	4	38725	74	000003872516000399	"2016-08-26 14:34:23"	wf-form4_147223645105264.xml	4	2016-08-25	0	1	0	000000000000000000	2	"common stock"	2016-08-26	S	0	3669	39.0513	143279	D	16023	D		0	-19	5765	0	-1	-1	-2	1	2	12		0	2	3	3	19	31	41	4	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Strupp Thomas J"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1333509	4	38725	74	000003872516000395	"2016-08-10 11:51:25"	wf-form4_147084427230477.xml	4	2016-08-08	0	1	0	000000000000000000	0	"common stock"	2016-08-08	M	0	13000	16.095	209235	A	16023	D		0	430	7524	0	0	2	1	3	-2	6		0	-3	1	19	15	38	27	4	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Strupp Thomas J"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
