sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1190388	10	808450	1	000080845011000043	"2011-06-29 17:29:25"	edgar.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	P	0	15000	54.0213	810320	A	127758	I	"Ecrehi, CV LP"	0	13	32767	1	4	4	4	-6	-34	-31	-54	0	2	-4	-19	-21	-6	9	17	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Clariond Eugenio"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190388	10	808450	1	000080845011000041	"2011-06-23 11:33:42"	edgar.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Common Stock"	2011-06-22	P	0	56000	53.9691	3022270	A	112758	I	"Ecrehi, CV LP"	0	99	32767	0	1	0	2	2	-34	-27	-50	1	0	-17	-22	-18	-10	0	21	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Clariond Eugenio"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190388	10	808450	1	000080845010000037	"2010-06-22 13:56:22"	edgar.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	P	0	12500	57.4261	717826	A	56758	I	"Ecrehi, CV LP"	0	28	32767	0	-4	-4	-5	-7	-23	5	-6	0	4	6	10	30	60	23	-26	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Clariond Eugenio"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190388	10	808450	1	000080845010000036	"2010-06-17 17:33:17"	edgar.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	P	0	23000	55.9163	1286074	A	44258	I	"Ecrehi, CV LP"	1	108	32767	2	1	1	-5	-12	-26	4	-4	4	9	5	14	35	54	25	-26	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Clariond Eugenio"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
27	139	1190388	6	65433	357	000089457910000060	"2010-05-04 18:13:00"	edgar.xml	4/A	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	S	0	81529	25.1388	2049540	D	135000	I	"By Ecrehi Cv"	1	-38	934	-4	-2	-2	0	-4	4	17	31	0	-4	-3	2	17	25	85	-3	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Clariond Eugenio"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1190388	6	65433	355	000089457910000054	"2010-05-03 17:12:39"	edgar.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	P	0	81529	25.1388	2049540	D	135000	I	"By Ecrehi Cv"	1	152	934	0	-4	-4	-10	-11	-2	12	28	0	-3	-4	3	18	29	88	-3	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Clariond Eugenio"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
15	23	1190388	10	808450	1	000080845010000010	"2010-03-17 15:32:55"	edgar.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	19000	40.034	760646	A	21258	I	"Ecrehi, CV LP"	0	841	32767	0	1	4	6	25	34	3	57	1	-4	4	0	19	-7	38	-28	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Clariond Eugenio"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
27	139	1190388	13	65433	352	000114036109025815	"2009-11-12 17:19:59"	doc1.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	33806	21.5455	728367	A	216529	I	"By Ecrehi Cv"	1	19	859	-1	1	1	3	5	4	14	39	5	8	-2	6	9	48	61	-15	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Clariond Eugenio"	"C/o the Mexico Fund, Inc.,"	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1190388	13	65433	353	000114036109024938	"2009-11-05 17:18:53"	doc1.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock"	2009-11-03	P	0	50000	20.482	1024100	A	182723	I	"By Ecrehi Cv"	1	38	801	1	0	0	5	12	5	14	46	3	-4	-7	1	6	35	44	-27	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Clariond Eugenio"	"C/o the Mexico Fund, Inc.,"	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1190388	12	65433	350	000114036109024155	"2009-10-30 15:26:31"	doc1.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common Stock"	2009-10-28	P	0	75000	20.706	1552950	A	132723	I	"By Ecrehi Cv"	1	130	668	0	-4	-3	-1	5	7	25	42	-3	-6	-1	-4	11	48	63	-30	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Clariond Eugenio"	"C/o the Mexico Fund, Inc., 1775 I Street"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
